number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Code Analysis,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
30,Langley High School,Snap,,McLean,VA,,1,51,1,6,1,3,3,2,2,8,3,1,1,1,1,3,4,1,1,1,1,4,3
31,Langley High School,Crackle,,McLean,VA,,2,149,6,7,6,5,2,20,5,1,1,7,9,19,5,1,32,2,2,2,4,6,7
11,Chantilly High School,Purple,,Chantilly,VA,,3,186,4,16,3,1,5,16,1,4,17,15,14,6,3,13,11,18,8,6,10,14,1
17,James Madison High School,Black,,Vienna,VA,,4,220,2,1,5,10,30,3,7,13,6,3,19,16,18,2,32,9,9,5,15,3,12
14,George C. Marshall High School,Blue,,Falls Church,VA,,5,226,21,2,16,27,7,1,11,2,11,19,3,8,2,8,3,3,3,23,3,33,20
1,W.T. Woodson High School,Cool Beans,,Fairfax,VA,,6,236,8,3,2,9,18,4,3,23,9,22,21,17,11,9,14,15,6,9,6,1,26
32,Langley High School,Pop,,McLean,VA,,7,239,7,18,10,17,1,10,9,21,5,2,6,3,9,17,6,7,23,7,27,19,15
2,W.T. Woodson High School,Coffee Beans,,Fairfax,VA,,8,261,16,23,23,2,19,6,6,26,21,4,2,4,4,15,1,22,30,11,13,11,2
12,Chantilly High School,White,,Chantilly,VA,,9,282,5,29,13,12,28,12,16,18,7,18,12,2,8,18,2,10,19,10,8,25,10
6,Westfield High School,Alpha,,Chantilly,VA,,10,282,3,5,14,4,14,18,27,17,4,17,5,11,15,7,32,20,7,15,20,23,4
3,W.T. Woodson High School,Calypso Beans,,Fairfax,VA,,11,287,13,11,21,24,12,28,8,16,22,10,16,14,10,16,12,8,12,8,12,5,9
18,James Madison High School,Red,,Vienna,VA,,12,294,15,25,4,11,11,25,19,9,2,9,11,20,12,5,33,6,4,30,2,22,19
24,Stone Bridge High School,A,,Ashburn,VA,,13,304,10,22,7,8,22,21,15,24,10,16,15,13,13,6,33,12,10,24,7,8,8
27,John Champe High School,Joule,,Aldie,VA,,14,310,19,12,11,16,17,11,10,14,33,25,4,25,28,4,8,19,11,14,14,2,13
28,John Champe High School,Curie,,Aldie,VA,,15,317,9,4,9,7,6,26,22,19,18,20,10,10,26,20,5,13,27,17,9,12,28
9,West Springfield High School,Proton,,West Springfield,VA,,16,344,18,15,33,6,24,17,25,6,12,5,8,5,14,10,32,16,15,27,21,13,22
16,George C. Marshall High School,White,,Falls Church,VA,,17,365,24,8,12,22,8,8,34,3,33,8,17,24,24,33,16,4,28,16,5,20,18
21,Justice High School,Alpha,,Falls Church,VA,,18,385,30,17,27,28,23,7,14,29,16,14,20,12,22,21,15,11,16,4,19,16,24
20,Freedom High School,Eagles,,Chantilly,VA,,19,385,25,10,15,14,20,19,13,31,25,11,24,7,17,23,7,23,5,19,33,28,16
15,George C. Marshall High School,Red,,Falls Church,VA,,20,391,29,9,18,20,15,23,12,11,33,6,28,9,20,33,17,24,20,3,11,33,17
7,Westfield High School,Beta,,Chantilly,VA,,21,408,14,13,8,21,26,24,21,25,13,29,18,18,16,12,32,26,21,26,17,7,21
29,John Champe High School,Heisenberg,,Aldie,VA,,22,414,26,14,22,29,16,15,18,7,14,12,13,26,21,19,33,5,29,18,22,24,31
13,Chantilly High School,Black,,Chantilly,VA,,23,439,22,27,19,23,21,22,4,30,24,21,27,23,27,22,32,17,18,20,16,10,14
10,West Springfield High School,Electron,,West Springfield,VA,,24,440,32,20,28,15,9,14,20,10,33,28,7,15,6,14,33,27,22,31,25,21,30
22,Justice High School,Beta,,Falls Church,VA,,25,482,20,21,29,25,29,9,23,27,20,24,22,28,23,33,9,29,14,28,23,17,29
26,South Lakes High School,Seahawks,,Reston,VA,,26,500,28,19,24,30,25,5,24,20,33,26,33,21,25,33,33,25,17,21,26,26,6
23,Broad Run High School,Alpha,,Ashburn,VA,,27,506,11,30,26,26,27,27,28,5,33,23,23,27,31,33,10,14,24,25,24,27,32
8,John R. Lewis High School,Lancers,,Springfield,VA,,28,507,31,26,25,19,4,13,17,28,33,13,33,33,7,33,33,28,13,29,33,33,23
4,Hayfield Secondary School,Orange,,Alexandria,VA,,29,508,12,28,33,33,33,33,29,22,15,31,25,33,30,11,13,21,33,13,18,15,27
5,Hayfield Secondary School,White,,Alexandria,VA,,30,521,27,33,20,13,10,29,33,12,23,30,26,22,29,33,33,33,26,12,33,33,11
25,Stone Bridge High School,B,,Ashburn,VA,,31,533,17,24,33,33,13,33,26,33,8,27,33,33,19,33,33,33,33,22,33,9,5
19,James Madison High School,White,,Vienna,VA,,32,582,23,33,17,18,33,33,30,15,19,33,29,33,33,33,33,33,25,33,33,18,25
