number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet (Trial),Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Word (Trial),Sounds of Music,Water Quality,We've Got Your Number (Trial),Wright Stuff,Write It Do It
1,Ames High School,,,Ames,IA,,1,60,2,6,1,1,2,1,1,2,1,1,2,2,3,1,1,5,7,7,1,10,6,3,6,2,3
9,Mount Vernon High School,,,Mount Vernon,IA,,2,96,6,1,6,4,3,8,7,3,6,2,5,1,2,5,6,2,1,6,4,4,2,1,10,7,10
5,Linn Mar High School,Red,,,IA,,3,117,1,4,14,7,4,6,3,1,4,11,6,4,5,15,8,3,10,3,3,2,3,6,7,5,2
8,Iowa City West High School,Team W,,,IA,,4,143,7,5,10,5,12,14,2,8,2,12,1,5,1,13,3,6,9,11,7,22,5,2,22,6,9
11,Johnston High School,Wild Cats,,,IA,,5,170,9,8,11,13,13,3,8,5,15,10,4,6,6,9,4,1,6,12,10,22,4,14,22,4,5
3,Burlington Community High School,,,,IA,,6,196,15,15,4,10,8,16,12,7,11,3,13,9,8,10,5,9,5,2,8,11,10,4,22,3,12
6,Cedar Falls High School,,,,IA,,7,199,4,14,7,3,22,4,5,22,7,5,11,8,12,2,22,8,2,9,12,22,7,9,22,8,1
7,Linn Mar High School,Black,,,IA,,8,202,14,7,15,6,9,10,14,4,3,14,9,12,11,4,7,10,15,5,6,8,9,10,5,11,11
13,Johnston High School,A,,,IA,,9,229,5,12,3,11,7,7,11,22,12,22,12,10,10,3,10,22,11,1,11,22,1,22,22,22,4
10,Iowa City West High School,Team H,,,IA,,10,267,17,3,2,2,14,13,22,22,22,22,22,11,4,6,22,22,4,4,5,1,11,22,4,1,16
17,Clear Creek Amana High School,,,,IA,,11,275,10,11,13,8,6,11,13,22,13,22,3,13,22,22,2,22,3,22,9,22,8,5,22,22,15
4,Liberty High School,,,,IA,,12,295,3,2,12,12,10,12,16,22,9,6,10,3,22,22,22,22,8,8,22,7,12,11,9,22,13
19,Gilbert High School,,,,IA,,13,307,13,22,5,23,1,9,6,22,17,7,14,22,9,11,9,4,22,22,2,6,22,13,8,22,17
15,Johnston High School,B,,,IA,,14,317,8,22,9,14,11,22,15,22,8,9,16,14,7,7,22,22,12,10,22,5,22,12,3,12,8
16,Waukee High School,,,Waukee,IA,,15,318,11,16,22,9,5,15,9,22,14,22,8,7,13,22,22,7,22,22,13,22,22,22,2,9,6
12,Bettendorf High School,A,,,IA,,16,360,12,10,22,23,22,2,10,22,10,13,7,22,22,8,22,11,22,22,22,3,22,8,1,22,17
20,Iowa City West High School,Team S,,,IA,,17,390,18,13,8,22,22,5,4,22,5,22,22,22,22,22,22,22,22,22,22,22,22,7,22,22,22
21,South Tama County High School,,,,IA,,18,414,16,17,22,23,22,17,22,22,16,4,15,22,15,14,22,12,13,22,22,22,22,22,2,22,14
18,North Tama High School,,,,IA,,19,445,22,22,22,22,22,22,22,6,22,22,22,22,22,22,11,22,22,22,22,22,22,22,22,10,22
14,Bettendorf High School,B,,,IA,,20,446,22,9,22,23,22,22,22,22,22,8,22,22,14,12,22,22,14,22,22,9,22,22,22,22,22
2,Mid-Prairie High School,,,Wellman,IA,,21,484,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22,22
