number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy (Trialed),Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry (Trialed),Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
17,Mason High School,Olay,,Mason,OH,,1,145,8,2,7,4,2,12,6,8,8,3,9,1,1,2,1,7,2,12,19,8,7,1,24
8,Cumberland Valley High School,X,,Mechanicsburg,PA,,2,150,21,1,12,3,1,10,13,5,13,1,2,9,5,1,5,4,5,6,3,18,3,5,17
5,Carmel High School,Blue,,Carmel,IN,,3,196,16,6,21,1,7,14,3,1,12,7,12,14,13,9,2,2,4,10,8,40,12,2,10
6,Carmel High School,Gold,,Carmel,IN,,4,209,2,3,13,5,23,7,7,28,2,6,10,23,7,4,14,8,1,11,14,17,4,6,11
19,Mason High School,Tide,,Mason,OH,,5,214,11,4,17,13,5,1,9,11,20,14,11,10,8,19,6,3,6,18,19,3,10,11,21
15,Lower Merion High School,Aspirations,,Ardmore,PA,,6,230,6,19,29,23,8,3,8,3,9,8,3,2,26,16,10,1,14,7,9,25,5,7,34
33,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,7,230,13,14,9,11,3,4,1,4,27,24,19,25,14,5,7,11,3,15,10,2,6,8,9
34,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,8,239,3,5,6,6,16,8,5,14,5,13,24,26,6,15,21,18,7,3,22,6,9,9,13
18,Mason High School,Dawn,,Mason,OH,,9,243,1,7,10,17,6,13,4,10,16,17,21,8,4,12,9,10,12,34,1,1,13,16,23
16,Lower Merion High School,Goals,,Ardmore,PA,,10,268,40,28,19,8,13,6,2,6,11,9,14,6,19,11,11,5,9,8,18,24,2,24,5
32,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,11,281,7,22,14,15,11,9,22,2,18,15,6,17,2,29,4,6,8,4,6,23,31,17,36
21,North Pocono High School,Red,,Covington Township,PA,,12,288,15,13,28,12,9,18,15,20,15,4,1,5,10,28,29,14,27,19,17,16,17,10,2
9,Cumberland Valley High School,Y,,Mechanicsburg,PA,,13,288,29,10,16,9,10,11,21,16,10,11,7,3,3,7,13,13,10,22,23,14,18,21,14
3,Bayard Rustin High School,Blue,,West Chester,PA,,14,293,18,8,32,10,17,2,17,21,6,10,26,7,16,10,17,17,21,5,12,4,15,13,31
30,State College Area High School,1,,State College,PA,,15,312,12,17,2,7,14,19,11,12,22,23,5,28,15,30,20,9,13,2,27,7,16,4,29
28,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,16,319,10,23,11,22,4,23,19,17,3,12,16,4,9,23,26,21,20,9,7,5,22,27,20
11,Ithaca High School,Red,,Ithaca,NY,,17,346,4,11,7,24,22,5,24,15,1,16,15,24,20,17,16,31,24,29,19,11,11,12,12
14,Lower Merion High School,Ambitions,,Ardmore,PA,,18,364,5,20,18,20,20,17,29,13,34,2,4,13,22,3,8,20,16,14,40,40,8,3,16
12,Northwestern Lehigh High School,Black,,,PA,,19,390,40,15,30,16,31,20,23,7,7,22,13,16,18,22,24,22,25,1,4,12,40,33,1
2,Athens Area High School,Silver,,Athens,PA,,20,416,40,24,3,14,12,22,26,9,4,5,40,20,11,8,3,28,19,40,23,13,19,26,18
