number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Forestry,Geocaching,Gravity Vehicle,Green Generation,Horticulture,It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robo-Cross,Rocks and Minerals,Trajectory,Virology,WiFi Lab,Wright Stuff,Write It Do It
31,Marquette University High School,Polka Dot,,Milwaukee,WI,Combined,1,63,6,2,6,2,1,3,1,4,6,3,1,4,2,1,7,3,4,8,1,7,2,1,4,3,10,1,2,13
18,Cumberland Valley High School,Z,,Mechanicsburg,PA,Combined,2,217,5,4,11,1,2,7,3,7,14,11,6,6,22,8,25,7,11,10,30,14,6,59,44,8,20,9,59,42
17,Cumberland Valley High School,Y,,Mechanicsburg,PA,Combined,3,227,24,7,2,19,12,29,9,20,8,4,4,10,14,2,26,17,24,25,2,1,1,59,1,4,31,11,6,33
45,Orlando Science High School,A,,,FL,Combined,4,230,2,11,59,6,6,4,8,6,9,5,5,9,18,59,20,25,59,1,15,9,8,59,27,2,12,10,59,12
39,Menomonie High School,Maroon,,,WI,Combined,5,277,9,15,12,26,31,8,13,5,1,19,32,16,4,59,8,33,23,13,10,3,11,7,17,59,9,29,4,15
32,Marquette University High School,Paisley,,Milwaukee,WI,Combined,6,287,21,14,23,4,9,13,17,30,24,16,35,22,1,6,10,8,5,14,14,15,17,59,2,10,29,13,15,18
33,Marquette University High School,Argyle,,Milwaukee,WI,Combined,7,291,23,39,15,8,8,14,23,28,31,1,19,42,12,9,23,1,13,18,7,25,12,59,9,59,4,7,10,2
12,Chaminade High School,A,,Mineola,NY,Combined,8,292,1,8,1,9,5,1,18,3,11,15,16,8,59,59,2,13,59,7,28,5,13,59,8,9,59,8,59,44
16,Cumberland Valley High School,X,,Mechanicsburg,PA,Combined,9,334,41,17,7,7,46,6,4,11,25,20,3,29,9,59,59,23,17,4,8,23,4,59,13,13,33,6,14,38
3,Belleville High School,Platinum,,Belleville,WI,Combined,10,345,44,27,17,22,7,18,10,26,45,9,18,17,6,11,3,10,1,9,11,19,28,59,12,59,5,23,59,36
25,Lake Braddock Secondary School,A,,Burke,VA,Combined,11,384,4,25,14,5,4,2,7,9,23,2,20,19,59,59,59,15,59,2,4,21,21,59,43,11,59,14,59,1
36,Medford Area Senior High School,Red,,,WI,Combined,12,453,27,20,3,32,25,31,11,13,19,26,27,20,20,13,59,20,7,26,40,10,31,59,35,6,24,59,59,7
43,Mount Vernon High School,,,Mount Vernon,IA,Combined,13,473,31,13,13,34,29,12,5,32,7,6,30,3,59,59,13,9,59,19,24,4,26,59,28,12,59,16,59,48
5,Turner High School,A,,Beloit,WI,Combined,14,488,40,24,10,37,43,32,20,36,22,39,31,33,24,5,12,31,12,35,25,22,19,2,25,59,25,26,13,4
23,Hudson High School,,,,WI,Combined,15,492,30,9,59,23,11,24,19,34,28,36,12,27,15,16,11,34,59,24,22,59,59,3,18,59,14,15,59,8
7,Boyceville High School,Varsity,,,WI,Combined,16,524,52,32,5,47,59,25,6,59,35,42,59,47,17,7,1,46,9,12,46,2,59,4,48,1,59,4,1,35
34,Marquette University High School,Plaid,,Milwaukee,WI,Combined,17,525,26,44,19,21,13,5,27,21,42,24,11,37,7,59,59,26,3,59,45,20,34,59,22,59,2,31,5,40
35,Marquette University High School,Tie-Dye,,Milwaukee,WI,Combined,18,549,32,42,59,42,10,42,22,40,10,13,10,44,27,20,4,41,16,37,36,59,29,6,33,59,6,30,12,31
29,Lincoln Science Focus Program High School,,,Lincoln,NE,Combined,19,566,34,18,16,28,15,36,12,37,21,7,41,35,59,59,59,6,59,30,13,16,37,59,15,59,59,19,3,9
46,Orlando Science High School,B,,,FL,Combined,20,576,11,21,59,3,59,47,21,10,26,59,9,28,59,59,19,59,59,17,59,6,5,59,31,5,32,18,9,22
30,Lincoln Southwest High School,,,Lincoln,NE,Combined,21,579,29,1,59,39,22,41,14,17,2,8,2,5,59,59,59,24,59,11,33,59,10,59,5,59,59,2,59,19
57,Slinger High School,,,Slinger,WI,Combined,22,588,15,6,59,30,23,11,29,12,43,43,25,11,16,10,59,59,19,5,12,59,59,59,7,59,11,59,59,24
6,Turner High School,B,,Beloit,WI,Combined,23,595,48,46,9,38,37,43,30,47,44,35,22,12,28,12,17,43,14,23,35,18,30,59,40,14,13,32,7,43
40,Menomonie High School,White,,,WI,Combined,24,622,49,38,59,45,26,23,26,25,3,12,26,18,30,59,59,12,8,40,20,59,33,59,3,59,3,59,59,5
51,Plattsburgh High School,B,,Plattsburgh,NY,Combined,25,641,47,3,59,48,38,46,15,27,13,28,8,25,59,59,6,19,59,16,16,8,25,59,29,58,59,20,59,28
52,Plattsburgh High School,C,,Plattsburgh,NY,Combined,26,652,42,30,21,20,41,30,24,38,5,22,39,46,59,59,22,14,59,22,19,26,35,59,16,15,59,34,59,32
41,Menomonie High School,Gold,,,WI,Combined,27,654,51,26,59,43,17,20,25,33,32,27,29,34,8,59,59,44,18,21,5,59,24,59,11,59,15,33,59,20
47,Orlando Science High School,C,,,FL,Combined,28,663,3,22,59,11,35,44,59,2,41,23,46,23,25,19,59,16,26,20,31,59,23,59,34,59,17,59,59,25
26,Lake Braddock Secondary School,B,,Burke,VA,Combined,29,708,18,28,8,31,18,10,2,35,36,18,38,15,59,59,59,30,59,59,18,59,9,59,37,59,59,59,59,3
27,Lake Braddock Secondary School,C,,Burke,VA,Combined,30,716,20,59,59,10,45,22,59,45,15,10,44,2,59,59,59,36,59,3,38,59,7,59,26,7,59,21,59,11
