number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology (Trialed),Astronomy,Chemistry Lab,Code Analysis,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geocaching,Geologic Mapping,Horticulture,Microbe Mission,Mystery Architecture,Optics,Precision Medicine,Robot Tour,Scrambler,Towers,Wind Power,Write It Do It
40,Madison West High School,B,,Madison,WI,Combined,1,113,63,51,4,14,2,1,1,2,1,13,1,10,1,6,6,1,19,2,11,9,3,29,63,63,4,1,1,36
39,Madison West High School,A,,Madison,WI,Combined,2,173,1,1,6,21,4,8,10,3,2,1,2,8,2,14,2,11,63,3,13,3,22,26,63,9,63,63,2,47
10,Mounds View High School,Lithium,,,MN,Combined,3,184,63,5,8,4,5,9,16,6,6,2,8,18,16,23,10,4,3,5,26,2,20,3,11,11,63,7,10,45
16,Menomonie High School,Maroon,,,WI,Combined,4,198,15,6,33,19,63,3,17,8,3,8,18,4,15,11,3,7,2,22,9,1,23,1,16,13,14,14,7,9
41,Hudson High School,Navy,,,WI,Combined,5,208,18,3,13,10,9,12,2,7,7,26,9,6,27,2,1,5,14,7,22,26,27,19,2,17,5,29,11,10
7,Eden Prairie High School,Hydras,,,MN,Combined,6,219,5,4,17,12,63,13,23,5,17,3,6,5,6,3,7,3,63,1,63,14,63,21,63,14,7,31,4,2
1,Boyceville High School,Varsity-Purple,,,WI,Combined,7,221,3,25,45,28,21,16,11,40,15,30,12,42,4,4,45,6,1,19,1,18,15,7,27,4,1,2,5,1
46,Mayo High School,Rock Bottom,,,MN,Combined,8,224,63,17,1,2,63,2,3,10,4,21,3,2,11,63,17,14,25,10,24,6,7,2,29,18,10,35,3,31
11,Mounds View High School,Hydrogen,,,MN,Combined,9,257,12,10,9,11,6,6,7,23,11,15,19,23,14,5,18,16,63,8,63,8,63,27,8,2,22,6,8,40
55,Wayzata High School,Avogadro's Toast,,,MN,Combined,10,280,63,16,16,1,63,7,8,16,8,16,4,1,22,1,14,2,63,4,63,21,63,13,63,15,11,10,12,15
51,Medford Area Senior High School,Red,,,WI,Combined,11,287,14,44,26,16,8,5,9,32,9,11,5,3,18,9,29,24,17,29,4,17,31,32,4,16,12,16,15,34
13,Mounds View High School,Beryllium,,,MN,Combined,12,339,13,45,19,35,7,4,63,24,20,9,11,24,8,20,16,19,12,38,63,5,63,24,63,7,15,12,16,19
22,Belleville High School,Platinum,,Belleville,WI,Combined,13,355,22,22,35,22,12,10,4,39,25,17,20,19,63,7,34,25,7,11,19,27,34,15,28,1,8,15,25,16
12,Mounds View High School,Helium,,,MN,Combined,14,356,20,11,3,25,63,23,5,34,16,18,15,13,17,17,5,31,63,32,63,19,11,18,63,5,16,5,13,29
42,Hudson High School,White,,,WI,Combined,15,386,6,20,23,31,63,29,22,11,26,31,24,28,63,35,13,21,5,40,15,41,14,9,1,8,18,19,9,23
37,New Richmond High School,Black,,,WI,Combined,16,399,10,19,28,33,14,48,63,41,14,5,13,15,63,22,22,8,6,27,18,24,2,12,3,63,63,28,22,32
24,Eastview High School,Lightning,,,MN,Combined,17,456,63,14,47,5,63,17,14,36,12,40,21,20,29,16,33,15,4,15,12,63,63,10,14,23,19,32,63,22
56,Wayzata High School,Boyled Eggs,,,MN,Combined,18,461,63,63,5,3,63,35,15,13,30,6,14,14,32,12,24,26,63,26,63,11,63,38,63,6,21,9,14,44
29,Minnetonka High School,A,,Minnetonka,MN,Combined,19,510,23,13,12,8,63,52,6,27,34,7,7,7,63,28,15,22,63,35,63,30,63,16,63,63,17,11,24,3
49,Shell Lake High School,Gold,,,WI,Combined,20,520,4,38,36,40,13,37,18,33,40,24,42,21,13,40,26,45,21,25,6,36,25,17,24,21,63,26,30,24
38,New Richmond High School,Orange,,,WI,Combined,21,530,63,27,10,20,25,21,63,22,37,42,41,35,30,18,46,12,13,13,21,29,26,14,6,63,63,34,23,38
57,Bloomington Kennedy High School,,,,MN,Combined,22,545,19,39,14,27,3,49,20,9,32,34,25,12,28,29,39,20,63,43,14,42,28,22,15,62,63,63,21,53
43,Hudson High School,Grey,,,WI,Combined,23,557,8,15,34,36,30,38,63,42,33,22,43,22,26,26,40,41,20,28,23,25,18,34,18,12,9,63,20,35
5,East Ridge High School,A,,,MN,Combined,24,583,24,7,11,13,63,28,24,14,29,12,23,9,34,10,28,28,63,9,63,12,35,63,63,63,63,63,18,33
18,Menomonie High School,Gold,,,WI,Combined,25,595,11,40,29,63,28,30,63,12,19,46,10,30,5,63,35,10,22,17,63,28,19,25,63,24,63,18,63,51
20,Wausau West High School,Blue,,,WI,Combined,26,611,63,23,27,18,63,51,63,37,63,25,33,29,23,13,23,18,8,16,8,15,63,33,12,63,63,27,27,42
