number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It (Trialed)
9,Stoller Middle School,Dark Matter,,,OR,,1,34,1,1,2,1,1,1,2,3,1,1,1,1,1,1,1,1,2,2,1,1,5,3,10
11,Stoller Middle School,Supernovas,,,OR,,2,57,2,3,1,4,4,3,1,6,3,2,2,2,2,3,4,5,1,1,4,2,1,1,1
10,Stoller Middle School,Dragons,,,OR,,3,86,5,2,3,3,5,4,5,4,2,6,3,4,5,4,3,3,5,6,7,3,2,2,3
12,Tumwater Middle School,,,,OR,,4,88,6,5,5,2,2,2,4,1,4,5,5,6,6,2,2,2,4,5,8,4,4,4,7
2,Beaverton Academy of Science and Engineering,,,,OR,,5,116,3,8,4,5,3,9,9,7,4,4,4,7,4,6,7,7,3,7,2,5,3,5,8
8,Seven Oak Middle School,,,,OR,,6,167,7,7,6,6,6,8,11,8,7,10,6,10,10,7,8,8,7,8,9,6,6,6,9
6,St. Mary's School,Blue,,,OR,,7,169,8,10,8,13,8,5,6,5,6,9,14,8,7,5,5,6,6,3,6,9,8,14,4
7,St. Mary's School,White,,,OR,,8,235,14,14,14,14,7,7,10,10,14,8,14,9,8,14,6,4,8,14,15,10,7,14,6
3,Blanchet Catholic School,,,,OR,,9,241,4,9,14,7,9,14,7,11,14,11,8,11,14,14,14,10,14,9,5,14,14,14,2
13,Cobalt Crew,,,,OR,,10,242,14,14,14,14,14,14,3,2,14,3,14,3,3,14,14,14,14,4,14,14,14,14,14
5,Perrydale Middle School,,,,OR,,11,248,9,12,14,13,14,14,14,14,8,7,14,5,9,14,14,9,9,14,10,8,9,14,5
1,Ashland Middle School,,,,OR,,12,277,14,11,7,14,14,6,8,14,14,14,14,14,14,14,14,14,14,14,14,7,14,14,14
4,Oregon Charter Academy,,,,OR,,13,282,14,4,14,14,14,14,14,9,14,14,14,14,14,14,14,14,14,14,3,14,14,14,14
