number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
12,Ladue Horton Watkins High School,,,St. Louis,MO,,1,60,2,3,5,1,8,2,4,1,4,2,1,2,1,2,2,2,1,2,2,2,2,1,8
3,Pembroke Hill School,,,Kansas City,MO,,2,102,5,2,3,10,4,4,1,2,7,1,8,1,4,1,1,1,3,6,3,1,3,2,29
17,Rock Bridge High School,,,Columbia,MO,,3,168,1,1,8,5,14,10,8,4,1,6,7,10,7,10,8,7,2,1,23,8,7,5,15
27,Hickman High School,,,Columbia,MO,,4,178,6,15,6,4,2,15,5,3,9,3,2,19,2,17,11,5,5,8,16,3,6,6,10
2,Lindbergh High School,,,St. Louis,MO,,5,198,9,10,2,7,10,11,9,7,3,4,11,12,5,18,4,18,14,4,6,12,1,3,18
20,John Burroughs School,,,St. Louis,MO,,6,209,7,6,1,2,9,1,31,5,5,24,5,5,9,11,6,4,4,5,10,21,13,14,11
28,Mary Institute and St. Louis Country Day School,,,St. Louis,MO,,7,259,4,11,15,3,5,7,7,10,10,16,6,3,26,3,21,3,26,18,17,4,12,4,28
10,Staley High School,,,Kansas City,MO,,8,277,10,7,21,14,12,8,6,6,17,5,9,13,8,20,3,8,10,7,21,10,14,27,21
9,Springfield Catholic High School,,,Springfield,MO,,9,291,3,14,11,27,23,30,11,13,16,17,4,14,3,7,25,9,7,9,7,20,4,13,4
30,Warrensburg High School,,,Warrensburg,MO,,10,292,11,5,9,6,1,13,32,9,21,12,13,16,6,6,17,17,15,14,22,6,19,21,1
18,Platte County High School,,,Platte City,MO,,11,321,24,24,18,20,13,18,14,12,20,19,16,6,13,9,15,10,18,15,13,7,5,9,3
11,Webb City High School,,,Webb City,MO,,12,349,16,9,16,18,21,3,25,15,18,15,19,8,25,13,12,12,13,10,8,26,25,15,7
26,Oak Park High School,,,Oak Park,MO,,13,356,21,12,17,9,3,23,12,25,13,7,10,20,16,30,14,13,17,19,15,9,18,24,9
1,Kickapoo High School,,,Springfield,MO,,14,375,17,8,10,11,7,20,19,16,2,22,20,24,12,16,22,23,11,25,24,5,27,17,17
24,Macon High School,,,Macon,MO,,15,388,19,13,24,23,17,12,16,29,25,23,17,11,17,14,9,14,30,22,4,13,15,16,5
8,Kirksville High School,,,Kirksville,MO,,16,416,8,19,19,25,15,25,17,32,8,9,22,15,10,26,7,25,21,13,32,14,21,8,25
22,South Harrison High School,,,Bethany,MO,,17,439,28,18,26,22,18,27,3,18,12,20,3,7,23,29,20,19,16,26,32,15,8,22,27
13,Lafayette County High School,,,Higginsville,MO,,18,447,25,23,28,12,19,9,32,11,6,29,18,21,15,4,10,29,25,28,14,23,16,28,22
19,Rolla High School,,,Rolla,MO,,19,447,14,26,13,8,20,24,15,26,11,27,23,32,11,5,32,11,20,16,32,29,32,7,13
6,"Missouri Academy of Science, Mathematics and Computing",,,Maryville,MO,,20,455,32,4,4,32,6,6,32,19,32,13,32,32,24,24,5,6,19,3,32,24,32,10,32
14,King City High School,,,King City,MO,,21,462,15,20,7,19,28,22,20,22,28,18,32,4,21,25,32,21,6,20,32,28,11,25,6
5,Columbia Independent School,,,Columbia,MO,,22,466,20,21,32,29,16,17,22,8,19,8,15,32,14,23,32,20,22,11,5,19,23,32,26
23,Hale High School,,,Hale,MO,,23,467,23,27,22,24,24,21,13,17,22,11,32,32,29,15,18,24,29,24,9,22,9,18,2
16,Palmyra High School,,,Palmyra,MO,,24,472,18,16,14,15,32,19,2,14,32,28,32,32,18,8,32,32,8,32,1,11,24,32,20
25,Monett High School,,,Monett,MO,,25,483,27,17,20,16,27,16,31,20,24,26,24,18,27,27,19,15,9,12,32,25,28,11,12
7,Carrolton High School,,,Carrolton,MO,,26,484,22,28,29,17,25,14,21,21,15,21,12,22,19,19,23,22,27,27,32,18,10,26,14
31,Northeast Nodaway High School,,,Ravenwood,MO,,27,495,26,30,27,26,29,29,18,23,27,25,14,25,22,12,16,16,24,23,12,16,17,19,19
29,New Madrid High School,,,New Madrid,MO,,28,496,12,29,25,28,26,5,23,24,23,30,21,17,20,21,24,27,28,21,11,27,26,12,16
4,East Prairie High School,,,East Prairie,MO,,29,514,13,22,23,21,22,28,24,28,14,10,32,23,28,22,32,26,23,17,20,17,22,23,24
21,Greenwood Lab School,,,Springfield,MO,,30,531,32,32,12,13,32,26,10,27,26,14,32,9,32,32,13,32,12,32,18,32,20,20,23
32,Linn County High School,,,Purdin,MO,,31,687,32,25,32,32,11,32,32,32,32,32,32,32,32,28,32,28,32,32,19,32,32,32,32
