number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Botany (Trial),Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Fast Facts (Trial),Food Science,Fossils,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality
16,Joaquin Miller Middle School,Black,,San Jose,CA,,1,58,2,5,1,4,1,17,1,5,5,2,7,1,4,4,1,5,3
24,Paul J. Gelinas Junior High School,A,,,NY,,2,68,5,4,9,14,3,3,8,18,2,1,1,2,9,1,4,2,4
3,Chaboya Middle School,Red,,San Jose,CA,,3,89,3,46,5,5,8,6,4,46,1,4,3,10,18,2,16,3,1
35,Bay Academy,A,,,NY,,4,118,6,9,3,15,11,10,10,46,3,3,10,3,8,3,13,12,8
40,Timberline Middle School,Science Squad,,Redmond,WA,,5,149,10,7,17,18,13,9,7,10,16,8,12,5,1,15,5,6,7
19,Orlando Science Middle School,A,,,FL,,6,180,1,11,4,2,6,2,11,3,33,15,2,6,12,46,12,13,15
17,Joaquin Miller Middle School,Gold,,San Jose,CA,,7,188,4,46,22,21,5,22,17,11,13,13,35,7,2,8,7,10,2
25,Paul J. Gelinas Junior High School,B,,,NY,,8,221,12,3,28,10,26,15,24,15,4,7,23,19,10,5,15,7,16
27,Pleasant Ridge Middle School,Chiefs,,,KS,,9,223,9,10,21,28,22,5,20,2,47,6,4,3,13,6,10,9,20
12,Kennedy Middle School,Diamond,,Cupertino,CA,,10,228,26,46,6,34,4,23,21,12,14,11,13,30,5,9,8,15,9
13,Kennedy Middle School,Pearl,,Cupertino,CA,,11,231,23,46,16,9,17,13,9,6,47,9,26,24,7,10,2,1,18
31,River City Science Academy,Rockets,,Jacksonville,FL,,12,233,24,46,15,3,14,11,16,7,9,12,6,34,14,7,20,17,31
10,Jeffrey Trail Middle School,Orange,,Irvine,CA,,13,236,19,46,2,27,2,7,5,4,7,28,24,9,17,20,3,47,19
36,Bay Academy,B,,,NY,,14,237,11,16,7,11,19,8,18,46,6,14,27,13,28,17,27,20,11
1,Archimedean Middle Conservatory,Alpha,,Miami,FL,,15,245,7,1,14,16,9,4,6,1,15,21,5,24,47,24,18,23,12
9,Jeffrey Trail Middle School,Blue,,Irvine,CA,,16,247,13,46,19,7,24,16,2,20,20,30,29,27,11,34,6,4,5
39,Timberline Middle School,Grex Luporum,,Redmond,WA,,17,268,25,2,18,24,7,12,3,13,47,22,9,19,6,12,9,25,30
41,Timberline Middle School,Catalyst,,Redmond,WA,,18,268,18,15,11,12,15,30,28,27,25,16,14,15,16,14,26,14,14
20,Orlando Science Middle School,B,,,FL,,19,291,16,46,20,1,9,1,15,46,33,17,22,11,36,29,25,46,10
11,Kennedy Middle School,Cyan,,Cupertino,CA,,20,301,20,8,10,33,34,32,35,19,19,5,21,8,15,16,24,16,13
18,Joaquin Miller Middle School,White,,San Jose,CA,,21,313,17,46,12,6,20,31,23,28,23,25,38,12,19,11,30,22,24
38,Bay Academy,D,,,NY,,22,321,8,13,31,31,26,14,33,46,12,20,8,21,32,19,17,28,21
4,Chaboya Middle School,White,,San Jose,CA,,23,339,14,46,34,20,12,20,29,46,8,46,11,17,24,13,22,47,22
