number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Experimental Design,Food Science,Fossils,Game On,Heredity,Machines,Meteorology,Ornithology,Reach for the Stars,Road Scholar,Water Quality,Write It CAD It (Trial)
13,Fulton Science Academy,B1,,Alpharetta,GA,,1,43,1,1,8,1,1,1,4,5,1,1,1,1,1,4,1,1,10,60
27,Kennedy Middle School,,,Cupertino,CA,,2,166,9,3,1,2,2,6,17,1,12,36,10,3,3,3,15,37,6,25
55,Whitney M. Young Academic Center,,,,IL,,3,183,2,8,19,8,7,3,14,2,20,19,19,11,4,2,8,33,4,8
47,Science and Arts Academy,V,,,IL,,4,190,16,18,18,6,17,2,3,11,13,3,9,16,6,14,3,5,30,27
16,Hamilton Middle School,Nuclear,,,WI,,5,223,5,14,12,43,19,11,27,9,10,20,5,7,17,1,7,7,9,22
42,R.C. Murphy Junior High School,A,,,NY,,6,236,33,2,3,3,3,5,60,7,3,60,12,2,2,16,2,20,3,60
12,East Middle School,,,Plymouth,MI,,7,238,4,28,16,19,9,20,1,21,5,2,3,13,10,21,6,26,34,22
18,Hawthorn Middle School North,Blue,,,IL,,8,244,3,9,38,13,14,8,7,23,7,9,16,18,13,7,17,13,29,10
36,Pacific Trails Middle School,Beta,,San Diego,CA,,9,281,18,17,7,5,10,22,28,18,27,31,4,6,15,15,9,22,27,22
56,Woodlawn Middle School,V,,,IL,,10,282,21,6,24,29,24,24,8,15,14,4,15,28,26,10,24,9,1,12
25,Jeffrey Trail Middle School,Orange,,Irvine,CA,,11,296,20,5,21,7,34,12,18,8,41,18,32,8,7,30,5,11,19,33
6,Chaboya Middle School,Black,,San Jose,CA,,12,306,11,13,33,31,6,39,5,28,9,11,26,15,14,32,11,6,16,60
52,Westlake Lee Burnseon Middle School,Green,,,OH,,13,311,14,15,9,16,32,31,15,12,21,10,36,10,39,11,16,4,20,4
10,Creekside Middle School,Blue,,,CA,,14,324,7,34,27,4,21,25,31,6,2,11,14,26,34,9,21,31,21,60
49,South Middle School,V,,,IL,,15,343,45,4,22,28,12,18,20,38,45,15,21,5,5,25,10,25,5,5
1,Alexander Graham Bell Elementary School,,,Chicago,IL,,16,355,28,36,4,15,16,9,12,35,8,22,20,40,35,37,22,3,13,19
33,Old Orchard Junior High School,,,,IL,,17,377,37,27,29,32,11,14,2,34,33,23,8,9,19,27,4,29,39,20
14,Fulton Science Academy,B2,,Alpharetta,GA,,18,379,13,60,14,30,45,4,30,19,18,8,30,24,9,12,24,24,15,30
21,Hawthorn Middle School South,V,,,IL,,19,384,19,11,6,11,8,32,35,42,37,30,28,12,42,40,12,8,11,3
2,Butler Junior High School,V,,,IL,,20,393,31,32,35,21,13,30,6,29,29,7,7,14,43,35,19,28,14,9
38,Pacific Trails Middle School,Epsilon,,San Diego,CA,,21,393,30,12,41,22,22,7,25,20,22,31,24,21,16,17,36,23,24,2
11,Creekside Middle School,Gold,,,CA,,22,395,6,40,36,14,5,35,34,30,28,6,6,41,21,23,17,30,23,7
8,Chippewa Middle School,Maroon,,,MI,,23,398,22,20,44,26,25,27,23,17,25,33,2,27,23,22,20,10,32,15
30,North Park Elementary School,V,,Chicago,IL,,24,401,17,19,13,12,15,13,13,37,26,23,42,22,22,45,40,17,25,32
57,Woodlawn Middle School,JV,,,IL,,25,405,8,23,25,40,36,16,21,4,31,16,33,23,25,29,29,34,12,31
19,Hawthorn Middle School North,Eagle,,,IL,,26,417,12,35,37,44,4,17,22,41,24,16,11,36,11,38,24,38,7,13
48,Science and Arts Academy,JV,,,IL,,27,442,35,33,28,17,43,19,33,24,4,25,40,29,18,36,13,12,33,34
34,Our Lady of Mount Carmel Academy,V,,,IL,,28,444,32,25,17,37,31,37,10,40,16,28,31,32,40,5,23,2,38,6
17,Hamilton Middle School,Atomic,,,WI,,29,447,25,60,23,9,38,38,26,3,17,21,34,4,28,19,31,35,36,60
