number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Biotechnology,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Forestry,Geocaching,Gravity Vehicle,Helicopters,Invasives,MagLev,Materials Science,Protein Modeling,Remote Sensing,Rocks and Minerals,Sounds of Music,Sumobots,Technical Problem Solving,Towers,Water Quality,Write It Do It
13,Madison West High School,,,Madison,WI,,1,54,2,1,5,2,9,2,2,1,6,??,??,3,1,5,3,??,1,1,1,4,??,2,2,1,??
18,Menomonie High School,,,,WI,,2,57,3,3,3,??,??,1,1,3,3,2,??,2,??,1,1,11,5,2,2,1,5,4,1,3,??
2,Boyceville High School,,,,WI,,3,97,1,4,7,??,??,??,3,??,8,9,6,1,2,9,7,4,4,4,9,2,8,3,??,2,4
15,Marshfield High School,,,,WI,,4,169,??,14,1,4,1,3,11,5,??,1,??,26,19,8,11,5,6,7,3,9,19,7,??,9,??
33,The Prairie School,,,Racine,WI,,5,182,??,2,11,1,12,??,4,9,5,23,15,8,14,12,9,??,3,5,23,11,3,8,??,4,??
17,Medford Area Senior High School,,,,WI,,6,185,15,6,12,9,14,4,??,4,27,??,3,5,7,2,12,17,??,3,??,13,??,5,10,11,6
39,Waunakee Community High School,,,Waunakee,WI,,7,200,6,9,10,??,4,17,16,7,18,21,10,21,3,13,2,12,7,??,4,5,??,??,4,??,11
20,Mount Horeb High School,,,Mount Horeb,WI,,8,202,14,10,??,8,3,7,12,11,9,??,9,9,11,18,8,??,12,??,5,3,??,18,15,8,12
21,Nathan Hale High School,,,,WI,,9,235,??,7,9,6,25,18,5,12,1,4,??,19,16,22,??,??,2,9,7,19,11,??,9,14,20
29,Slinger High School,,,Slinger,WI,,10,252,7,18,15,5,2,5,13,10,41,13,??,11,??,20,22,9,8,14,14,??,7,??,17,??,1
3,Brookfield Central High School,,,Brookfield,WI,,11,256,5,??,6,3,8,15,15,21,10,29,11,??,18,3,6,6,??,11,11,40,18,??,11,??,9
36,Verona High School,,,,WI,,12,259,9,8,27,13,17,10,30,??,4,8,14,20,8,10,??,2,??,??,17,8,6,9,24,??,15
40,Wausau West High School,,,,WI,,13,261,4,??,18,10,7,6,22,34,29,6,2,12,9,??,??,??,13,6,16,7,14,??,8,12,26
14,Marshall High School,,,Marshall,WI,,14,278,27,??,4,??,6,30,29,20,28,??,16,7,??,14,4,14,10,22,8,6,2,??,7,10,14
24,Oregon High School,,,Oregon,WI,,15,327,20,16,14,28,27,??,17,15,14,5,8,6,12,19,??,??,16,13,28,14,15,15,25,??,??
6,Chippewa Falls Senior High School,,,,WI,,16,331,23,??,28,26,24,13,??,2,??,20,1,28,13,31,40,1,19,18,6,15,??,1,20,??,2
31,Spring Valley High School,,,,WI,,17,335,26,25,16,34,??,8,27,29,12,3,??,10,??,4,19,13,??,17,10,21,10,19,19,13,??
35,Turner High School,,,Beloit,WI,,18,335,11,29,??,18,18,19,24,8,??,18,25,??,15,24,10,7,23,19,??,16,9,12,22,??,8
4,Brookfield East High School,,,Brookfield,WI,,19,345,13,13,2,7,??,12,40,22,31,17,4,??,20,11,40,??,11,??,22,12,22,??,18,6,22
12,Lakeland Union High School,,,,WI,,20,346,17,27,23,17,10,25,??,17,41,??,??,13,6,17,15,3,20,21,26,??,4,24,??,15,5
26,Platteville High School,,,Platteville,WI,,21,353,??,??,17,31,11,14,6,??,13,11,24,18,10,6,40,40,9,40,27,??,??,10,6,7,13
