number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Science Word (Trial),Sounds of Music,Water Quality,We've Got Your Number (Trial),Wright Stuff,Write It Do It
33,Seven Lakes High School,B,,Katy,TX,,1,142,2,2,2,12,6,21,8,3,1,1,1,16,5,7,6,4,1,25,2,18,8,3,7,3,3
27,Liberal Arts and Science Academy,A,,,TX,,2,152,6,1,11,25,2,3,4,4,7,3,4,1,3,3,1,3,6,30,8,25,2,4,5,1,20
30,Bayard Rustin High School,,,West Chester,PA,,3,153,8,6,1,8,10,2,7,10,22,5,9,2,2,9,3,2,12,2,3,29,12,2,28,15,1
1,William P. Clements High School,A,,,TX,,4,188,7,8,10,5,25,6,15,2,4,4,2,15,1,1,8,7,2,9,1,9,14,6,8,4,32
32,Seven Lakes High School,A,,Katy,TX,,5,212,1,11,32,7,1,14,2,12,10,7,7,4,8,5,7,5,23,33,4,2,4,5,15,2,8
41,Obra D. Tompkins High School,B,,Katy,TX,,6,216,5,7,4,2,20,16,9,8,6,11,8,9,4,4,16,12,3,29,5,6,1,10,3,18,9
4,Stephen F. Austin High School,A,,,TX,,7,224,10,14,14,1,3,1,1,9,26,10,10,5,12,6,24,1,19,19,13,1,7,8,1,6,5
36,Texas Academy of Mathematics and Science,A,,,TX,,8,317,14,16,7,32,8,10,3,11,8,17,19,11,6,13,4,6,16,5,17,13,13,24,20,27,30
2,William P. Clements High School,B,,,TX,,9,355,21,37,9,18,22,5,14,1,15,8,12,3,23,14,26,8,14,31,6,7,20,1,11,9,38
40,Obra D. Tompkins High School,A,,Katy,TX,,10,362,29,3,35,4,9,4,6,5,23,6,30,14,15,2,18,9,9,36,19,4,15,11,18,45,15
5,Stephen F. Austin High School,B,,,TX,,11,376,18,4,31,3,30,11,12,19,11,16,11,31,18,8,14,13,21,8,31,14,28,14,32,7,17
37,Texas Academy of Mathematics and Science,B,,,TX,,12,398,11,13,8,22,16,22,5,13,3,40,5,7,33,16,20,15,4,16,20,5,11,19,12,45,34
42,Obra D. Tompkins High School,C,,Katy,TX,,13,411,35,9,18,10,24,23,25,15,28,9,37,13,9,18,23,16,26,7,11,8,22,7,10,14,12
38,Bridgeland High School,A,,,TX,,14,458,17,19,23,6,12,18,10,14,2,22,14,29,29,29,29,11,25,18,26,10,31,16,17,45,13
28,Liberal Arts and Science Academy,B,,,TX,,15,459,4,29,3,11,4,40,21,6,9,26,16,20,7,20,33,23,5,21,14,17,45,12,25,45,45
14,St. John's School,A,,,TX,,16,466,13,18,45,15,21,39,34,45,24,12,3,17,30,17,27,18,8,14,7,45,5,17,26,12,25
11,Hendrickson High School,,,,TX,,17,475,24,5,25,14,7,19,24,18,21,20,28,8,14,12,13,17,11,45,33,11,19,35,24,45,18
24,Langham Creek High School,A,,,TX,,18,488,9,26,20,33,13,12,11,45,27,15,21,35,20,11,22,30,30,10,10,3,33,13,4,19,23
21,Cypress Ranch High School,C,,,TX,,19,515,12,33,6,39,45,27,16,7,18,19,40,30,17,23,2,10,38,4,22,21,33,31,16,8,35
18,Cypress Springs High School,,,,TX,,20,515,15,34,5,16,14,9,28,22,25,25,17,24,25,33,45,22,32,36,9,34,23,20,21,17,19
3,Cypress Woods High School,,,,TX,,21,532,20,30,28,30,29,37,18,26,30,13,26,27,10,35,12,29,27,6,15,20,9,28,34,5,42
31,Kingwood High School,,,,TX,,22,537,3,15,12,20,23,17,37,45,38,36,23,19,13,15,21,34,33,3,18,38,45,38,2,25,4
20,Cypress Ranch High School,B,,,TX,,23,541,32,10,45,27,27,8,13,20,19,33,33,6,11,30,45,20,18,45,23,27,3,37,13,10,26
