number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bottle Rocket,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Fast Facts (Trial),Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Picture This,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trial)
7,St. Michael Catholic School,,,,NC,Combined,1,68,4,3,4,3,3,1,1,7,3,2,3,5,5,5,1,1,1,6,1,4,6,3,1,4
1,Seventy-First Classical Middle School,,,,NC,Combined,2,80,1,2,8,11,2,3,6,2,2,4,4,11,1,3,3,11,3,2,6,1,2,1,2,5
6,Shughart Middle School,,,,NC,Combined,3,111,7,8,3,5,6,5,5,6,4,3,2,4,11,7,2,3,6,4,3,5,8,4,4,3
10,Triangle Math and Science Academy,,,Cary,NC,Combined,4,121,3,5,11,11,5,2,11,1,11,1,1,1,2,1,11,7,5,3,5,2,1,11,11,11
8,O'Neal School,,,,NC,Combined,5,138,9,6,6,2,11,4,2,3,1,11,11,2,11,11,11,2,2,1,4,3,5,11,11,6
2,Seventy-First Classical Middle School,,,,NC,Combined,6,147,8,4,7,11,4,11,3,5,11,11,6,11,3,11,11,11,4,5,2,11,3,2,3,2
4,Hope Mills Middle School,,,,NC,Combined,7,162,6,1,5,6,1,11,7,4,11,5,5,3,11,6,11,6,11,7,11,11,4,11,11,8
9,O'Neal School,,,,NC,Combined,8,185,5,7,11,1,7,11,4,11,11,11,11,11,4,4,11,4,11,8,11,11,9,11,11,11
5,John Griffin Middle School,,,,NC,Combined,9,204,2,11,2,4,11,11,11,11,11,11,11,11,11,2,11,11,11,11,11,11,7,11,11,1
3,Ellerbe Middle School,,,,NC,Combined,10,222,11,11,1,7,11,11,11,11,11,11,11,11,11,11,11,5,11,11,11,11,11,11,11,7
2,Seventy-First Classical Middle School,,,,NC,Junior Varsity,6,147,8,4,7,11,4,11,3,5,11,11,6,11,3,11,11,11,4,5,2,11,3,2,3,2
9,O'Neal School,,,,NC,Junior Varsity,8,185,5,7,11,1,7,11,4,11,11,11,11,11,4,4,11,4,11,8,11,11,9,11,11,11
7,St. Michael Catholic School,,,,NC,Varsity,1,68,4,3,4,3,3,1,1,7,3,2,3,5,5,5,1,1,1,6,1,4,6,3,1,4
1,Seventy-First Classical Middle School,,,,NC,Varsity,2,80,1,2,8,11,2,3,6,2,2,4,4,11,1,3,3,11,3,2,6,1,2,1,2,5
6,Shughart Middle School,,,,NC,Varsity,3,111,7,8,3,5,6,5,5,6,4,3,2,4,11,7,2,3,6,4,3,5,8,4,4,3
10,Triangle Math and Science Academy,,,Cary,NC,Varsity,4,121,3,5,11,11,5,2,11,1,11,1,1,1,2,1,11,7,5,3,5,2,1,11,11,11
8,O'Neal School,,,,NC,Varsity,5,138,9,6,6,2,11,4,2,3,1,11,11,2,11,11,11,2,2,1,4,3,5,11,11,6
4,Hope Mills Middle School,,,,NC,Varsity,7,162,6,1,5,6,1,11,7,4,11,5,5,3,11,6,11,6,11,7,11,11,4,11,11,8
5,John Griffin Middle School,,,,NC,Varsity,9,204,2,11,2,4,11,11,11,11,11,11,11,11,11,2,11,11,11,11,11,11,7,11,11,1
3,Ellerbe Middle School,,,,NC,Varsity,10,222,11,11,1,7,11,11,11,11,11,11,11,11,11,11,11,5,11,11,11,11,11,11,11,7
