number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters,Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power,Write It Do It
60,Northville High School,,,Northville,MI,,1,147,3,9,7,1,9,11,11,9,1,1,1,3,8,11,4,4,2,9,3,2,6,4,28
38,New Trier High School,Blue,,Winnetka,IL,,2,202,4,3,5,3,20,13,16,5,5,8,14,15,5,2,15,9,11,18,13,1,7,2,8
47,Solon High School,Blue,,Solon,OH,,3,207,7,12,10,8,2,12,13,3,17,29,5,1,12,21,1,3,12,2,17,8,5,5,2
14,Centerville High School,#1,,,OH,,4,215,1,4,11,11,3,9,26,4,4,2,34,12,7,1,11,13,3,5,8,3,9,22,12
48,Solon High School,White,,Solon,OH,,5,218,15,16,2,10,1,15,19,2,2,6,6,27,2,4,7,6,17,7,1,25,1,9,18
32,Mason High School,B,,Mason,OH,,6,233,5,2,12,2,4,2,3,6,19,55,12,18,1,10,20,1,1,6,24,6,2,3,19
21,International Academy Central,Blue,,,MI,,7,276,17,5,6,17,18,25,7,8,7,13,7,19,24,5,2,7,6,21,4,21,15,16,6
12,Carmel High School,Gold,,Carmel,IN,,8,296,10,14,3,13,30,4,42,10,8,12,15,17,3,7,6,5,10,1,28,17,13,19,9
37,Munster High School,White,,Munster,IN,,9,338,2,19,18,7,10,1,4,12,15,14,20,29,18,8,16,18,27,3,9,23,14,8,43
36,Munster High School,Red,,Munster,IN,,10,352,11,8,1,4,12,14,21,16,3,25,3,35,4,17,18,12,20,10,26,18,38,23,13
3,Bayard Rustin High School,Blue,,West Chester,PA,,11,358,25,7,22,6,6,40,17,1,10,7,21,2,13,23,13,23,7,8,16,27,12,11,41
34,Mentor High School,A,,Mentor,OH,,12,380,48,13,16,19,23,30,1,14,30,11,4,9,9,9,3,25,9,35,11,10,11,20,20
25,Lake Central High School,Blue,,,IN,,13,426,16,11,29,21,11,3,5,24,18,22,30,33,25,26,9,11,4,4,12,12,32,17,51
33,Mason High School,A,,Mason,OH,,14,431,13,1,14,9,58,6,32,21,6,24,16,20,23,13,5,38,8,24,20,11,10,54,5
56,Westlake High School,Green,,Westlake,OH,,15,449,12,10,13,20,41,18,10,17,23,35,8,11,6,16,35,16,5,26,18,14,24,48,23
6,Bloomington High School South,White,,,IN,,16,453,6,21,35,25,27,24,18,26,11,4,18,10,17,29,8,29,18,22,6,30,27,32,10
41,Saint Ignatius High School,A,,Cleveland,OH,,17,504,46,18,21,29,15,48,6,23,21,9,17,16,22,12,10,36,21,11,15,20,34,33,21
35,Mentor High School,B,,Mentor,OH,,18,505,21,32,42,12,7,23,2,60,44,34,9,5,21,6,17,21,50,51,7,4,3,1,33
43,Saline High School,Blue,,,MI,,19,512,23,17,24,15,42,22,8,19,24,10,37,23,41,25,22,28,16,28,5,47,17,15,4
15,Centerville High School,#2,,,OH,,20,525,22,22,33,14,36,21,20,20,28,15,41,21,36,3,23,22,26,33,14,13,26,21,15
19,duPont Manual High School,Red,,Louisville,KY,,21,562,8,27,15,24,17,5,60,13,20,41,23,36,26,15,14,2,43,30,21,29,37,30,26
58,Whiting High School,,,,IN,,22,572,20,23,17,41,26,47,40,28,12,3,25,8,19,14,25,14,14,41,23,22,40,25,45
8,Boyceville High School,Varsity,,,WI,,23,584,33,25,56,36,8,51,14,45,45,28,13,6,27,40,44,24,22,14,22,5,8,7,11
22,International Academy Central,White,,,MI,,24,589,35,20,26,22,13,29,39,7,36,40,2,4,28,19,31,26,46,25,2,36,54,27,22
4,Bayard Rustin High School,Gold,,West Chester,PA,,25,602,39,46,20,18,32,37,28,22,13,19,19,13,15,43,51,27,15,17,25,19,53,6,25
20,duPont Manual High School,White,,Louisville,KY,,26,627,14,15,28,23,39,20,38,37,34,31,28,25,20,38,24,10,36,40,10,38,25,12,42
11,Carmel High School,Blue,,Carmel,IN,,27,656,19,47,9,30,14,34,31,33,9,32,26,37,29,30,19,19,13,12,60,24,48,29,52
49,St. Xavier High School,Blue,,,OH,,28,714,34,39,36,32,25,16,50,11,53,33,60,42,10,18,28,37,24,23,36,39,31,36,1
23,Kellenberg Memorial High School,Blue,,,NY,,29,740,26,26,48,37,5,19,37,32,25,18,27,34,38,39,45,17,39,47,60,16,22,28,55
26,Lake Central High School,White,,,IN,,30,743,29,37,8,39,16,8,43,42,37,5,32,46,33,31,27,53,44,45,32,35,30,13,58
18,Clinton High School,,,,SC,,31,779,27,36,46,16,19,45,9,29,26,61,11,51,51,49,39,39,30,20,27,7,51,61,29
