number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Data Science (Trial),Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions (Trial),Forensics,Gravity Vehicle,Green Generation,It's About Time,Lean Mean Meme Machine (Trial),Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
52,Mason High School,B,,Mason,OH,,1,200,5,3,24,14,20,1,78,18,3,12,2,4,78,2,27,13,3,78,2,2,1,9,6,2,5,22
81,Troy High School,A,,Fullerton,CA,,2,207,9,2,5,6,4,5,78,7,11,16,1,26,78,8,2,1,4,78,8,3,22,3,4,1,9,50
26,Carmel High School,,,Carmel,IN,,3,234,4,14,14,1,16,10,78,2,9,3,20,1,78,10,9,4,18,78,5,13,8,6,16,7,31,13
50,Marquette University High School,,,Milwaukee,WI,,4,266,6,1,26,28,11,20,23,5,13,14,14,2,12,17,11,12,5,20,9,23,4,18,7,10,3,7
95,William G. Enloe High School,,,Raleigh,NC,,5,288,12,22,12,23,13,2,78,25,17,6,9,19,78,5,10,7,2,1,13,9,11,8,21,14,16,12
72,Seven Lakes High School,A,,Katy,TX,,6,290,19,11,19,13,1,17,12,10,1,11,4,11,27,14,6,15,28,9,4,12,26,15,11,23,18,1
59,Mountain View High School,,,Mountain View,CA,,7,293,8,8,3,12,9,19,78,1,14,4,5,5,3,1,42,11,9,4,3,77,15,4,2,5,2,34
87,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,8,306,1,42,4,11,21,8,1,17,5,13,23,13,6,25,16,2,14,2,17,1,10,14,3,30,10,6
2,Acton-Boxborough Regional High School,B,,Acton,MA,,9,313,14,21,25,51,27,15,78,4,10,8,27,7,2,6,7,18,1,78,6,8,19,7,12,6,4,10
82,Troy High School,B,,Fullerton,CA,,10,327,7,19,2,21,6,22,78,29,7,22,7,30,78,24,1,10,16,78,16,14,13,10,1,21,6,23
1,Acton-Boxborough Regional High School,A,,Acton,MA,,11,349,36,10,32,48,12,11,78,3,16,5,10,6,31,4,3,19,11,78,20,15,9,22,30,12,11,4
83,Ward Melville High School,A,,East Setauket,NY,,12,351,2,9,10,4,23,14,3,14,8,24,19,12,78,9,19,24,20,21,14,20,14,24,25,4,8,31
6,Lexington High School,,,,MA,,13,364,27,6,30,2,2,34,78,27,21,1,25,9,11,15,31,3,26,78,11,5,5,5,15,24,26,14
62,New Trier High School,A,,Winnetka,IL,,14,364,17,5,21,5,22,7,78,6,2,2,26,24,23,11,32,17,7,15,10,16,31,2,13,18,12,58
49,Lynbrook High School,,,San Jose,CA,,15,364,3,57,18,3,5,26,78,13,4,9,8,21,78,19,17,6,22,78,22,17,6,12,28,20,17,11
57,Montgomery High School,A,,Skillman,NJ,,16,425,16,4,7,10,3,9,10,34,35,27,15,18,23,28,24,5,27,10,7,32,18,26,39,9,27,5
38,Harriton High School,,,Bryn Mawr,PA,,17,435,15,20,31,15,18,13,20,12,6,7,29,22,16,29,26,21,21,8,30,18,3,1,24,43,28,3
73,Seven Lakes High School,B,,Katy,TX,,18,445,31,23,20,9,41,21,26,9,26,18,16,29,17,21,22,8,12,13,1,22,17,13,14,3,29,40
51,Mason High School,A,,Mason,OH,,19,499,30,12,34,20,40,16,78,21,20,40,24,14,78,12,21,20,8,78,23,4,7,72,9,16,7,29
24,Bothell High School,,,Bothell,WA,,20,593,47,27,11,27,38,24,13,30,29,46,33,15,18,27,8,34,10,7,32,38,25,34,8,8,1,41
11,Archimedean Upper Conservatory,A,,,FL,,21,603,11,65,8,30,29,3,21,58,41,10,21,16,35,3,4,57,50,32,18,7,24,25,10,28,37,48
29,William P. Clements High School,,,,TX,,22,610,23,32,38,8,26,30,8,16,24,17,22,34,22,39,30,16,23,6,26,21,27,47,31,40,24,16
41,Iolani School,,,Honolulu,HI,,23,640,54,7,78,16,8,46,78,20,12,35,49,35,78,26,12,28,17,16,21,34,20,20,23,19,39,21
47,Liberal Arts and Science Academy,,,,TX,,24,652,26,16,1,49,69,48,78,38,22,30,36,3,78,31,78,26,13,78,38,31,12,17,5,26,20,17
20,Boca Raton Community High School,A,,Boca Raton,FL,,25,679,20,36,16,25,34,29,78,67,33,55,35,20,78,34,15,22,29,78,52,6,23,33,22,36,13,24
78,Syosset High School,,,Syosset,NY,,26,686,24,17,78,22,17,12,14,51,15,32,6,37,1,7,78,14,6,5,12,78,37,11,78,33,19,2
