number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Detector Building,Experimental Design,Fossils,Geologic Mapping,Gravity Vehicle,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
124,Hamilton High School,A,,,MT,,1,85,1,15,3,5,4,10,11,2,4,6,1,11,7,5
126,Helena High School,A,,,MT,,2,109,6,14,9,1,9,5,1,1,16,8,22,12,1,4
108,Capital High School,A,,,MT,,3,123,9,2,26,2,11,13,3,4,2,3,2,16,12,18
119,Fergus High School,,,,MT,,4,129,14,11,21,3,13,14,16,5,5,5,3,5,4,10
136,Park High School,,,,MT,,5,130,7,3,13,12,3,9,19,3,11,10,21,1,6,12
114,Corvallis High School,A,,,MT,,6,132,2,4,1,9,5,24,6,11,22,4,13,2,5,24
140,Sidney High School,,,,MT,,7,154,8,9,15,7,8,7,5,17,10,14,5,30,10,9
133,North Toole County High School,,,,MT,,8,180,21,27,7,19,7,1,18,7,1,7,23,17,8,17
115,Culbertson High School,A,,,MT,,9,201,22,31,10,17,14,36,9,6,13,12,6,8,11,6
105,Billings Central Catholic High School,A,,,MT,,10,215,17,28,16,4,12,12,24,24,20,2,9,13,3,31
142,Billings Skyview High School,A,,,MT,,11,239,12,8,23,11,2,32,13,23,6,17,4,23,28,37
102,Belgrade High School,A,,,MT,,12,251,32,26,14,14,6,20,29,16,14,1,14,10,22,33
103,Belt High School,,,,MT,,13,254,16,18,4,8,48,2,25,15,26,48,7,27,9,1
123,Great Falls High School,,,,MT,,14,268,10,21,11,20,48,11,12,9,15,48,19,9,16,19
101,Absarokee High School,,,,MT,,15,292,13,6,48,15,48,34,2,10,25,19,15,6,48,3
137,Reed Point-Rapelje High School,,,,MT,,16,298,11,25,6,23,48,27,14,20,7,48,8,32,18,11
107,Bozeman High School,,,,MT,,17,306,15,23,18,6,48,17,4,8,28,48,48,7,15,21
138,Roundup High School,A,,,MT,,18,359,25,13,19,48,48,29,31,21,3,9,48,25,24,16
117,Dawson County High School,,,,MT,,19,359,5,12,30,13,48,38,28,19,48,13,17,20,48,20
141,Simms High School,,,,MT,,20,371,19,48,48,24,1,48,32,14,48,18,10,22,13,26
130,Libby High School,,,,MT,,21,371,4,48,8,10,48,3,48,13,48,48,20,24,17,32
104,Big Sandy High School,,,,MT,,22,384,3,7,28,48,48,28,23,22,48,20,28,31,48,2
120,Florence-Carlton High School,,,,MT,,23,393,48,10,29,48,48,4,48,25,24,11,11,26,25,36
125,Harlowton High School,,,,MT,,24,408,31,5,48,16,48,16,26,18,29,48,48,19,48,8
111,Chinook High School,A,,,MT,,25,408,26,30,20,25,48,33,22,27,18,48,16,28,27,40
128,Jefferson High School,,,,MT,,26,421,24,20,2,18,48,21,8,48,48,48,48,15,48,25
129,Joliet High School,,,,MT,,27,428,20,17,17,48,48,22,48,48,48,16,48,4,2,42
127,Heritage Christian School,,,,MT,,28,448,37,29,12,48,48,19,48,26,9,48,48,48,21,7
121,Froid High School,,,,MT,,29,449,23,33,27,48,48,37,35,48,8,48,12,21,48,13
