number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality
48,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,51,11,1,1,5,2,5,7,3,1,2,2,2,1,1,4,1,2
47,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,2,61,5,3,9,1,5,3,6,1,2,5,1,1,2,3,2,2,10
16,Hillsborough High School,,,,NJ,,3,80,2,2,6,3,1,1,8,9,7,4,5,6,6,5,1,7,7
30,Montgomery High School,,,Skillman,NJ,,4,80,1,4,2,6,7,7,3,5,3,3,6,4,3,2,9,4,11
27,"Middlesex County Academy for Science, Mathematics and Engineering Technologies",,,,NJ,,5,142,24,7,3,2,3,6,9,10,6,6,15,7,4,14,6,5,15
21,John P. Stevens High School,,,,NJ,,6,147,8,6,4,4,10,8,19,2,35,7,7,3,7,4,7,8,8
41,South Brunswick High School,,,South Brunswick,NJ,,7,154,7,16,7,10,12,11,4,7,9,1,8,9,8,21,3,3,18
10,East Brunswick High School,,,,NJ,,8,206,12,11,18,12,9,4,2,4,18,10,9,10,13,31,22,15,6
45,Union County Vocational-Technical Schools,,,,NJ,,9,207,9,9,10,8,16,2,11,15,28,12,10,17,15,12,11,13,9
15,High Technology High School,,,Lincroft,NJ,,10,222,10,8,15,9,32,13,10,19,13,9,16,11,10,19,13,11,4
24,Livingston High School,,,,NJ,,11,239,3,29,13,30,14,10,1,6,4,13,11,30,14,16,17,25,3
28,Millburn High School,,,,NJ,,12,257,26,13,8,20,19,20,14,16,15,11,13,5,12,8,12,28,17
36,Princeton Day School,,,,NJ,,13,293,18,45,12,17,21,9,5,30,5,8,4,22,18,11,18,19,31
37,Princeton High School,,,,NJ,,14,311,16,22,16,18,24,16,12,12,42,21,3,12,5,18,15,9,50
12,Edison High School,,,,NJ,,15,313,29,15,17,16,17,18,31,8,11,15,21,23,17,39,8,12,16
40,Robbinsville High School,,,,NJ,,16,330,22,12,23,11,34,14,35,17,20,17,12,20,27,17,19,29,1
7,Cherry Hill High School East,,,,NJ,,17,344,14,10,43,26,6,38,15,13,10,22,32,8,16,10,26,21,34
38,Princeton International School of Mathematics and Science,,,,NJ,,18,373,30,5,5,14,27,12,13,31,41,25,19,35,9,34,14,30,29
18,Holmdel High School,,,,NJ,,19,405,15,24,33,41,11,28,16,26,17,35,20,34,21,26,25,14,19
14,Governor Livingston High School,,,Berkeley Heights,NJ,,20,405,32,23,22,19,18,31,26,21,32,30,14,16,24,22,16,31,28
23,Lawrence High School,,,,NJ,,21,412,27,17,29,24,23,25,29,28,8,18,28,41,30,15,30,26,14
39,Randolph High School,,,Randolph,NJ,,22,438,19,14,36,32,20,26,18,24,39,41,18,13,36,13,36,33,20
43,Tenafly High School,,,,NJ,,23,451,4,19,31,40,22,24,39,11,34,28,31,18,23,30,41,32,24
22,Kingsway Regional High School,,,,NJ,,24,454,21,43,39,15,8,35,38,29,21,16,24,32,25,20,38,23,27
31,Mountain Lakes High School,,,,NJ,,25,458,40,44,26,22,40,23,21,23,27,32,23,27,19,35,10,34,12
