number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Botany,Chemistry Lab,Circuit Lab,Codebusters,Dynamic Planet,Experimental Design,Forensics,Gravity Vehicle,Ornithology,Protein Modeling,Write It Do It
13,Montgomery High School,,,Skillman,NJ,,1,41,1,2,1,4,1,1,2,1,4,1,2,5,9,7
12,Livingston High School,,,,NJ,,2,60,3,1,14,8,3,9,4,2,1,2,8,1,2,2
9,Kingsway Regional High School,,,,NJ,,3,99,15,13,6,2,10,2,11,5,8,3,1,7,11,5
16,Princeton Day School,,,,NJ,,4,105,8,8,11,9,12,6,3,6,6,13,15,3,4,1
11,Lenape High School,,,,NJ,,5,106,7,7,12,1,9,12,8,11,9,8,5,4,5,8
1,Cherry Hill High School East,,,,NJ,,6,110,9,3,17,6,4,17,1,4,7,4,13,6,13,6
10,Lawrence High School,,,,NJ,,7,113,13,17,10,5,8,7,6,7,2,5,4,10,6,13
7,Governor Livingston High School,,,Berkeley Heights,NJ,,8,123,10,4,16,16,2,5,5,10,14,10,7,14,1,9
18,Robbinsville High School,,,,NJ,,9,125,2,14,5,3,14,4,17,8,10,16,6,15,8,3
6,Eastern Regional High School,,,,NJ,,10,136,4,12,3,17,5,8,9,15,12,11,16,2,7,15
8,Hopewell Valley Central High School,,,,NJ,,11,140,12,6,13,13,11,14,10,3,5,12,3,9,15,14
20,Hun School of Princeton,,,,NJ,,12,145,14,5,2,7,7,3,7,16,15,14,11,13,14,17
14,Noor-Ul-Iman School,,,,NJ,,13,155,11,11,9,11,16,13,14,13,3,17,10,11,12,4
22,Verona High School,,,,NJ,,14,171,6,10,23,14,6,11,12,12,16,7,23,18,3,10
5,Doane Academy,,,,NJ,,15,191,18,16,4,12,17,15,13,9,13,6,22,8,19,19
3,Darul Arqam School,,,,NJ,,16,208,5,18,15,10,19,16,16,23,11,18,12,17,10,18
17,Ranney School,,,,NJ,,17,228,17,15,7,15,20,10,18,14,23,23,17,19,18,12
2,Cherry Hill High School West,,,,NJ,,18,239,19,19,8,23,15,23,23,23,23,15,9,12,16,11
21,Pennington School,,,,NJ,,19,245,16,9,23,23,18,23,15,23,23,9,14,16,17,16
4,Deptford High School,,,,NJ,,20,312,23,23,23,23,13,23,23,23,23,23,23,23,23,23
15,Piscataway High School,,,,NJ,,21,322,23,23,23,23,23,23,23,23,23,23,23,23,23,23
19,Seneca High School,,,,NJ,,21,322,23,23,23,23,23,23,23,23,23,23,23,23,23,23
