number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Ornithology (Trial),Picture This (Trial),Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
4,Acton-Boxborough Regional High School,Team B,,Acton,MA,,1,53,1,4,8,1,2,1,1,5,2,2,1,1,3,2,2,3,1,49,49,1,1,5,2,3,1
3,Acton-Boxborough Regional High School,Team A,,Acton,MA,,2,91,3,2,2,3,1,2,2,1,1,1,2,2,1,1,3,2,2,49,4,2,2,18,1,2,35
20,Newton North High School,,,,MA,,3,227,16,3,11,6,25,10,6,10,3,4,6,19,6,6,1,1,4,49,5,7,11,16,3,13,40
21,Hillsborough High School,Team A,,,NJ,,4,229,2,5,25,5,6,9,4,6,4,3,16,3,8,28,9,9,7,4,6,6,9,10,6,11,38
29,Belmont High School,,,,MA,,5,243,6,11,32,9,5,5,7,3,6,9,5,7,2,7,19,7,10,1,3,18,5,3,4,31,32
37,Newton South High School,,,,MA,,6,292,24,12,21,10,4,11,8,9,9,23,10,5,9,3,25,20,12,12,49,15,3,32,7,18,2
17,Phillips Exeter Academy,,,,NH,,7,301,15,10,18,16,8,7,13,14,17,5,7,11,11,8,12,34,21,49,18,16,20,4,15,15,4
39,Westborough High School,Team A,,,MA,,8,316,19,29,20,4,11,4,20,2,15,10,3,6,28,18,15,14,11,49,49,17,16,7,5,19,23
28,Boston Latin School,,,Boston,MA,,9,322,4,8,33,18,9,12,10,8,11,11,12,10,7,12,8,32,25,7,20,24,8,13,8,32,7
8,Barrington High School,,,,RI,,10,349,22,21,6,8,19,3,3,4,5,13,11,14,13,9,6,27,23,49,49,4,27,26,9,34,42
27,Westford Academy,,,,MA,,11,381,18,14,16,11,17,15,17,15,16,6,26,4,14,5,5,23,24,9,15,31,14,35,17,8,30
9,Princeton International School of Mathematics and Science,,,,NJ,,12,388,17,13,14,2,7,6,16,7,7,30,9,18,18,4,29,49,20,2,11,8,29,34,14,28,9
14,Cardinal Gibbons High School,,,,FL,,13,399,8,26,3,13,12,23,22,22,10,26,42,9,17,14,20,11,9,49,49,21,4,24,29,6,28
1,Merrimack High School,Team A,,,NH,,14,404,21,31,1,24,13,18,42,17,25,15,19,21,27,22,17,4,5,19,49,12,19,6,13,5,27
12,Lyme-Old Lyme High School,,,,CT,,15,424,5,41,31,7,16,16,19,11,19,22,8,27,4,15,11,49,49,14,8,9,26,2,10,1,26
34,Winchester High School,,,,MA,,16,447,12,7,26,22,10,22,11,12,8,12,28,28,5,16,16,49,18,49,49,34,22,8,11,49,21
22,Hillsborough High School,Team B,,,NJ,,17,458,10,19,4,20,30,19,5,16,22,19,27,23,39,29,26,29,27,18,13,3,15,9,20,25,22
7,Wellesley High School,,,,MA,,18,489,29,24,9,23,22,8,38,21,28,14,14,38,19,25,7,5,13,3,23,10,21,30,25,29,37
10,Bedford High School,Team B,,,MA,,19,491,20,23,30,12,29,14,27,26,13,41,13,36,36,13,49,8,3,49,49,28,13,19,22,4,12
11,Bedford High School,Team A,,,MA,,20,546,33,25,34,14,27,20,37,32,20,17,17,33,24,21,22,18,19,49,49,14,24,36,21,24,14
18,Uxbridge High School,Team A,,,MA,,21,555,41,1,23,32,33,32,31,38,35,20,24,32,12,23,40,22,17,49,7,11,10,14,37,12,15
44,Nashua High School North,Team A,,,NH,,22,558,38,17,29,28,39,17,24,27,18,24,31,13,34,10,23,24,29,11,49,32,18,1,16,35,31
31,Reading Memorial High School,Team A,,,MA,,23,568,40,42,12,29,40,26,15,33,27,8,23,15,10,49,13,12,30,49,2,26,25,27,26,27,13
30,Waterville Senior High School,,,,ME,,24,582,28,30,5,33,34,31,26,18,30,42,18,8,35,19,18,26,14,5,19,30,12,25,36,48,16
