number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Quantum Quandaries,Robot Tour,Scrambler,Sustainable Energy,Tower,Write It Do It
11,Tesla STEM High School,Nikola,,Redmond,WA,,1,63,3,2,3,3,1,3,1,4,1,2,6,4,1,1,1,2,5,5,5,1,3,4,1,1
38,Interlake High School,Ramen,,Bellevue,WA,,2,93,6,1,1,2,8,6,4,1,5,7,1,5,3,2,4,1,1,2,1,2,12,7,4,7
3,Bothell High School,Blue,,Bothell,WA,,3,95,1,3,6,10,2,1,2,6,9,1,4,1,2,15,3,3,7,1,2,8,1,1,2,4
9,Tesla STEM High School,Curie,,Redmond,WA,,4,147,2,4,2,5,3,2,5,5,2,4,2,3,8,9,9,9,8,3,11,10,4,2,14,21
39,Interlake High School,Udon,,Bellevue,WA,,5,203,16,9,4,1,7,8,3,2,6,9,12,14,4,13,11,4,9,15,4,5,14,6,18,9
24,North Creek High School,Purple,,Bothell,WA,,6,228,13,5,9,4,18,12,11,13,12,5,15,7,19,3,2,7,3,9,10,12,7,17,7,8
36,Woodinville High School,Falcons,,Woodinville,WA,,7,230,8,13,11,12,14,7,6,16,4,6,9,16,10,11,5,6,13,4,9,4,9,8,6,23
4,Bothell High School,White,,Bothell,WA,,8,251,5,22,15,6,13,4,10,14,14,12,5,2,5,4,19,14,21,17,22,6,10,3,5,3
5,Lakeside High School,Maroon,,Seattle,WA,,9,255,15,6,7,13,10,13,13,3,3,3,17,13,11,10,16,5,2,13,3,26,26,5,17,5
32,Mercer Island High School,A,,Mercer Island,WA,,10,268,11,14,5,7,6,5,19,11,22,15,10,17,14,5,13,8,6,10,13,3,16,9,12,17
12,Tesla STEM High School,Wegener,,Redmond,WA,,11,285,7,7,17,14,5,11,7,26,11,10,13,6,7,14,17,16,18,8,12,7,11,12,9,20
25,North Creek High School,Green,,Bothell,WA,,12,318,14,17,13,20,22,9,17,8,7,8,11,9,20,7,6,13,15,18,23,13,13,25,8,2
33,Mercer Island High School,B,,Mercer Island,WA,,13,328,10,15,10,8,12,10,20,9,18,16,16,25,16,19,14,17,10,14,7,14,5,14,11,18
1,Eastlake High School,,,Sammamish,WA,,14,353,4,20,19,26,9,16,16,20,15,14,22,11,17,8,15,21,16,22,20,9,2,16,3,12
37,Woodinville High School,Raptors,,Woodinville,WA,,15,358,12,16,20,15,17,26,8,17,8,19,19,18,21,21,10,20,11,21,6,11,8,11,10,13
40,Interlake High School,Soba,,Bellevue,WA,,16,360,9,11,21,17,16,14,12,10,19,17,23,10,18,12,12,19,4,20,8,26,15,15,13,19
10,Tesla STEM High School,Franklin,,Redmond,WA,,17,380,26,8,8,26,20,15,22,7,16,20,21,15,13,17,8,11,19,7,15,26,6,13,26,15
50,Overlake High School,Nocturnal,,Redmond,WA,,18,388,26,12,16,9,11,26,15,12,10,11,8,8,15,26,18,15,22,6,16,26,17,26,26,11
8,Tesla STEM High School,Carver,,Redmond,WA,,19,430,26,18,18,19,19,17,26,15,17,18,14,12,12,20,7,18,20,16,14,26,26,10,26,16
51,Lakeside High School,Gold,,Seattle,WA,,20,450,26,10,12,16,21,26,9,18,13,26,3,26,6,26,26,22,17,11,26,26,26,26,26,6
35,Bellevue High School,Proton Pineapple,,Bellevue,WA,,21,452,26,23,14,11,4,26,21,19,21,13,24,26,26,6,20,10,26,19,18,26,18,26,15,14
31,Inglemoor High School,,,Kenmore,WA,,22,522,26,21,26,26,25,26,14,21,20,26,20,26,9,16,21,12,14,26,21,26,26,26,26,22
34,Mercer Island High School,C,,Mercer Island,WA,,23,543,26,26,26,18,25,18,26,26,26,26,7,26,26,18,26,26,12,12,17,26,26,26,26,26
49,Quileute Tribal School,,,La Push,WA,,24,549,26,24,22,26,15,26,18,22,23,21,25,26,22,22,22,23,26,23,19,26,26,26,16,24
2,Bainbridge High School,Mr. C's Fan Club,,Bainbridge Island,WA,,25,583,17,19,26,26,25,26,26,26,26,26,18,26,26,26,26,26,26,26,26,26,26,26,26,10
