number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry (Trial),Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle (Trial),Helicopters (Trial),Machines,Ornithology,Protein Modeling,Sounds of Music,Water Quality,WiFi Lab (Trial),Write It CAD It (Trialed)
47,Athens High School,Red,,Troy,MI,,1,84,1,10,2,1,4,1,3,7,9,2,1,1,17,4,17,13,5,1,1,1,1,8,6,15
43,Saline High School,,,,MI,,2,120,2,3,1,23,6,5,6,5,8,8,48,9,2,2,3,2,4,8,9,11,9,5,48,1
15,Garnet Valley High School,,,,PA,,3,173,3,6,11,13,12,6,1,48,10,7,48,25,12,8,9,48,48,3,8,6,7,26,48,27
32,Northview High School,Gold,,Sylvania,OH,,4,203,6,41,10,4,15,4,9,13,11,13,6,12,8,3,5,7,48,7,13,10,8,24,48,11
50,William G. Enloe High School,,,Raleigh,NC,,5,205,26,8,9,12,18,18,10,8,26,6,48,2,7,7,2,48,48,12,18,12,10,2,48,26
5,California Academy of Mathematics and Science,,,Carson,CA,,6,210,8,4,23,3,3,7,12,2,2,18,9,17,19,13,12,48,10,11,21,8,15,14,1,9
34,Northville High School,Black,,Northville,MI,,7,272,5,34,17,33,11,19,13,4,12,11,48,5,5,6,6,3,1,18,19,3,17,38,48,10
39,Reservoir High School,Blue,,Fulton,MD,,8,299,32,23,12,19,19,15,21,9,13,16,10,6,10,18,16,6,48,26,4,5,14,30,2,46
29,Mentor High School,A,,Mentor,OH,,9,300,11,17,19,16,43,39,10,48,18,17,48,7,14,16,18,48,48,2,10,13,12,18,48,21
22,International Academy West,Blue,,,MI,,10,306,12,16,21,6,13,12,16,46,20,19,7,11,35,10,23,14,48,24,12,30,23,3,8,18
7,Castro Valley High School,,,Castro Valley,CA,,11,310,13,1,41,24,24,25,25,3,17,1,5,34,39,1,8,8,12,29,2,4,18,4,48,6
12,Detroit Country Day Upper School,Blue,,,MI,,12,318,44,2,5,11,10,10,19,46,6,48,4,24,4,28,20,9,8,5,40,2,19,21,11,28
8,Cypress Falls High School,A,,,TX,,13,331,17,18,3,40,1,31,17,15,16,5,2,27,20,14,1,48,48,21,48,16,35,1,4,8
31,Northview High School,Black,,Sylvania,OH,,14,339,22,5,6,17,16,44,7,14,35,28,48,4,18,38,7,10,48,16,32,25,2,17,48,12
28,Manalapan High School,,,,NJ,,15,345,39,40,13,22,7,9,17,48,3,33,48,23,3,27,21,48,48,13,31,7,25,12,48,48
13,Eisenhower High School,,,,MI,,16,357,28,26,22,15,21,22,13,16,25,23,48,26,37,5,10,4,6,15,3,17,42,7,48,23
20,International Academy East,A,,,MI,,17,369,23,28,24,5,36,32,33,18,30,3,48,13,25,22,4,48,48,33,11,20,21,6,48,20
36,Novi High School,A,,,MI,,18,376,9,35,27,9,32,13,2,1,24,20,48,30,31,11,15,48,3,10,30,19,40,19,48,4
38,Plymouth High School,,,,MI,,19,380,4,20,40,37,39,3,35,46,5,10,48,14,1,32,33,48,48,27,6,21,44,9,48,2
16,Grosse Pointe South High School,Blue,,,MI,,20,385,27,29,18,27,20,16,8,11,48,15,48,20,13,46,19,11,48,17,20,14,13,15,48,14
10,Detroit Country Day Upper School,Gold,,,MI,,21,405,7,14,14,36,34,28,30,46,22,21,14,16,41,26,13,48,48,31,17,26,4,25,3,5
42,Saint Anthony's High School,,,,NY,,22,409,10,13,8,8,26,35,48,48,32,12,48,33,38,31,14,48,48,23,15,15,32,16,48,48
1,Advanced Technologies Academy,,,Las Vegas,NV,,23,411,15,21,39,30,17,14,4,46,38,26,13,18,6,45,22,1,2,37,22,31,6,20,7,46
44,Skyline High School,,,,MI,,24,420,34,19,31,7,2,41,48,48,19,9,48,48,23,20,26,48,48,25,16,36,5,11,48,48
14,Farmington High School,,,,MI,,25,422,16,43,42,10,42,2,24,48,1,4,48,10,26,37,27,48,48,28,44,18,11,37,48,48
45,Treasure Valley Homeschool,,,,ID,,26,422,31,31,37,32,44,8,5,48,14,43,48,39,22,30,11,48,48,20,7,9,16,23,48,24
