number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Scrambler,Trajectory,Write It Do It
1,Barrington High School,,,,RI,,1,73,12,4,3,5,1,2,2,1,14,1,2,2,11,2,4,2,4,1
17,Smithfield High School,,,,RI,,2,100,5,5,5,8,10,1,1,2,8,8,1,1,12,5,7,8,2,11
10,Lincoln High School,,,Lincoln,RI,,3,105,11,3,8,3,6,5,3,3,11,10,5,4,4,4,3,4,3,15
11,Moses Brown School,,,,RI,,4,117,3,8,1,13,5,10,9,8,5,7,3,5,7,7,8,1,5,12
7,Cranston High School West,,,,RI,,5,134,2,2,4,19,4,4,19,4,1,5,19,3,10,6,19,10,1,2
5,Classical High School,,,,RI,,6,142,6,9,14,6,8,12,6,11,3,2,11,9,3,3,2,5,19,13
15,Pilgrim High School,,,,RI,,7,144,10,11,9,4,9,11,11,12,15,3,8,11,6,1,5,3,7,8
14,North Providence High School,,,,RI,,8,150,9,6,12,2,14,8,7,5,12,6,6,10,13,8,13,6,9,4
9,East Greenwich High School,,,,RI,,9,159,7,16,7,11,11,7,10,6,10,11,7,12,2,9,6,7,6,14
18,Wheeler School,,,,RI,,10,167,8,10,2,14,2,6,8,10,6,19,13,7,1,19,9,9,19,5
8,Cumberland High School,,,,RI,,11,182,1,14,19,9,16,3,4,9,13,9,4,13,5,19,10,19,8,7
6,Cranston High School East,,,,RI,,12,212,15,13,10,15,17,9,5,14,4,4,10,8,14,19,11,19,19,6
2,Burrillville High School,,,,RI,,13,248,19,7,13,12,12,19,19,7,9,19,19,6,8,19,19,19,19,3
3,Central Falls High School,,,,RI,,14,262,13,12,19,7,15,13,12,13,19,19,12,14,15,19,12,19,19,10
12,Mount Hope High School,,,,RI,,15,266,4,1,19,16,19,19,19,19,7,19,19,19,9,19,1,19,19,19
16,Portsmouth High School,,,,RI,,16,278,19,19,6,1,3,19,19,19,2,19,19,19,19,19,19,19,19,19
13,Mount Saint Charles Academy,,,,RI,,17,284,14,15,11,10,13,19,13,19,19,19,9,19,19,19,19,19,19,9
4,Chariho High School,,,,RI,,18,330,19,19,19,19,7,19,19,19,19,19,19,19,19,19,19,19,19,19
