number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geocaching,Geologic Mapping,Gravity Vehicle,Horticulture,Machines,Mystery Design,Ornithology,Ping Pong Parachute,Protein Modeling,Robo-Cross,Solar Power,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
11,Marquette University High School,A,,Milwaukee,WI,Combined,1,30,1,1,5,1,1,1,1,1,2,1,3,1,1,14,1,29,1,1,4,1,5,1,1,1,1,1,2,4
21,The Prairie School,A,,Racine,WI,Combined,2,76,3,2,1,2,5,3,2,29,1,5,2,3,5,29,7,6,3,2,5,2,8,4,29,2,4,6,1,8
12,Marquette University High School,B,,Milwaukee,WI,Combined,3,77,2,3,4,7,2,14,4,2,8,4,1,2,7,2,4,5,2,3,11,18,1,2,4,4,7,2,3,7
10,Kohler High School,,,Kohler,WI,Combined,4,170,11,11,17,17,14,2,8,4,4,2,7,8,8,10,10,1,4,29,10,12,9,7,2,11,9,15,29,6
13,Marquette University High School,C,,Milwaukee,WI,Combined,5,181,13,7,2,16,15,12,3,10,14,17,15,10,13,3,13,3,29,4,3,3,7,5,29,7,2,7,10,20
1,Cambridge High School,A,,Cambridge,WI,Combined,6,190,5,8,13,8,8,6,19,29,3,9,8,5,2,1,15,29,8,13,2,14,2,29,29,8,29,10,5,18
25,Turner High School,A,,Beloit,WI,Combined,7,204,10,16,7,14,17,5,13,8,17,14,12,15,3,5,12,29,15,5,6,15,4,8,3,9,13,14,4,5
7,Evansville High School,,,Evansville,WI,Combined,8,234,9,4,15,4,12,8,17,29,29,7,6,13,12,8,6,8,12,10,12,19,28,9,29,13,11,4,29,15
24,Slinger High School,,,Slinger,WI,Combined,9,236,12,19,8,11,16,4,9,29,5,6,9,4,29,11,2,29,5,6,9,5,28,11,29,29,5,3,29,19
4,Campbellsport High School,,,Campbellsport,WI,Combined,10,239,4,10,19,3,13,19,11,29,12,8,16,11,11,9,18,7,11,29,7,9,13,10,5,29,10,13,29,9
27,West Bend High School,A,,West Bend,WI,Combined,11,249,15,5,6,29,3,9,12,7,7,12,11,14,29,12,9,29,10,14,15,10,29,3,29,12,12,8,29,14
5,Denmark High School,A,,,WI,Combined,12,250,19,13,10,12,7,13,7,5,18,16,18,9,6,29,11,9,29,7,29,11,10,6,29,29,6,11,9,17
23,Sheboygan North High School,,,Sheboygan,WI,Combined,13,274,8,29,16,29,10,16,6,29,11,3,5,29,10,29,5,2,29,9,1,6,6,29,29,29,3,9,29,3
2,Cambridge High School,B,,Cambridge,WI,Combined,14,304,14,9,12,29,19,20,10,29,10,29,4,6,14,6,3,29,9,29,29,8,29,29,29,5,15,16,7,1
14,Marquette University High School,D,,Milwaukee,WI,Combined,15,308,20,17,9,9,9,10,5,29,29,29,29,17,9,7,16,29,6,29,16,13,12,12,29,10,29,5,6,13
26,Turner High School,B,,Beloit,WI,Combined,16,360,29,18,29,5,20,22,15,9,6,15,20,16,15,13,17,29,13,12,13,17,29,29,29,29,29,17,8,2
22,The Prairie School,B,,Racine,WI,Combined,17,373,6,29,18,10,18,7,29,29,9,29,10,29,4,29,14,29,7,11,14,4,3,29,29,14,29,29,29,21
16,Nathan Hale High School,A,,,WI,Combined,18,414,29,15,29,13,6,17,16,3,29,10,17,7,16,4,29,29,29,29,29,7,29,29,29,29,29,12,29,10
18,Onalaska High School,,,,WI,Combined,19,444,16,6,14,6,4,21,29,29,29,29,13,29,29,29,29,4,29,29,29,29,11,29,29,6,8,29,29,16
15,Marquette University High School,E,,Milwaukee,WI,Combined,20,455,17,12,3,29,11,29,29,6,16,29,19,29,29,29,29,29,29,8,17,29,29,13,29,3,29,29,11,29
6,Denmark High School,B,,,WI,Combined,21,520,29,29,29,29,29,18,14,11,15,11,14,12,29,29,8,29,29,29,29,29,29,29,29,29,29,18,29,22
28,West Bend High School,B,,West Bend,WI,Combined,22,557,29,14,29,15,29,15,29,29,29,13,29,29,29,29,29,29,14,29,8,29,29,29,29,29,14,29,29,29
3,Cambridge High School,C,,Cambridge,WI,Combined,23,580,7,29,11,29,29,11,18,29,29,29,29,29,29,29,29,29,29,29,29,29,28,29,29,29,29,29,29,12
17,Nathan Hale High School,B,,,WI,Combined,24,609,18,29,29,29,29,29,29,29,13,29,29,29,29,29,29,29,29,29,29,16,29,29,29,29,29,29,29,11
8,Harborside Academy,,,,WI,Combined,25,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
9,Indian Trail High School and Academy,,,,WI,Combined,25,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
19,Pewaukee High School,A,,Pewaukee,WI,Combined,25,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
20,Pewaukee High School,B,,Pewaukee,WI,Combined,25,667,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29,29
11,Marquette University High School,A,,Milwaukee,WI,Varsity,1,30,1,1,5,1,1,1,1,1,2,1,3,1,1,14,1,29,1,1,4,1,5,1,1,1,1,1,2,4
