number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Battery Buggy,Can't Judge a Powder,Compute This,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fossils,Helicopters,Junkyard Challenge,Meteorology,Microbe Mission,Optics,Ornithology,Picture This,Road Scholar,Shock Value,Solar System,Storm the Castle,Towers,Write It Do It
23,Community Middle School,,,,NJ,,1,86,1,12,5,5,3,1,8,1,3,2,1,1,15,1,1,1,2,2,1,2,2,5,2,9
9,Thomas R. Grover Middle School,,,,NJ,,2,138,14,7,16,23,1,3,6,2,6,3,2,2,5,2,3,5,5,1,2,3,14,2,10,1
3,Pond Road Middle School,,,,NJ,,3,179,2,15,14,1,13,4,9,4,2,4,20,3,4,7,5,18,1,9,7,7,1,14,8,7
13,Montgomery Upper Middle School,,,,NJ,,4,205,10,2,7,3,10,6,3,14,21,8,3,5,1,13,6,4,21,21,4,11,5,10,1,16
2,Mount Pleasant Middle School,,,,NJ,,5,211,3,6,15,15,7,2,10,19,4,1,12,8,12,5,14,3,7,22,6,1,7,7,14,11
24,Henry C. Beck Middle School,,,,NJ,,6,235,5,11,17,2,11,5,1,16,1,7,10,15,2,6,4,24,6,3,13,19,9,23,22,3
4,Moorestown Friends School,,,,NJ,,7,270,18,5,1,4,21,8,18,6,11,10,6,4,8,18,23,13,15,25,16,4,24,1,3,8
17,Churchill Junior High School,,,,NJ,,8,277,7,1,22,12,25,7,2,8,7,13,14,7,18,12,19,25,4,4,5,12,3,26,18,6
1,William R. Satz Middle School,,,,NJ,,9,279,13,10,20,17,2,19,7,5,13,5,13,6,11,4,12,10,25,19,14,8,4,6,13,23
6,Noor-Ul-Iman School,,,,NJ,,10,312,16,3,2,18,14,9,15,17,16,11,17,10,19,17,17,14,8,24,11,9,8,16,6,15
18,Hillborough Middle School,,,,NJ,,11,318,19,14,12,14,23,13,25,15,15,6,25,13,10,15,7,6,10,7,23,6,6,4,5,25
21,Tenakill Middle School,,,,NJ,,12,330,6,8,27,13,9,22,5,12,8,12,11,17,9,11,15,22,22,11,3,22,23,12,16,14
8,New Providence Middle School,,,,NJ,,13,330,25,25,19,6,5,10,22,7,9,9,16,19,22,8,8,26,11,10,9,18,10,13,19,4
16,Bergen Arts and Science Charter School,,,,NJ,,14,342,4,9,18,8,22,21,13,9,18,25,18,14,26,3,13,2,20,12,8,5,11,25,26,12
19,Cranbury School,,,,NJ,,15,344,12,4,13,20,4,25,11,13,14,14,5,9,21,9,2,23,9,26,12,14,22,21,24,17
26,Robert R. Lazar Middle School,,,,NJ,,16,346,22,13,24,16,8,11,4,22,10,16,8,20,23,16,11,15,16,16,15,17,18,3,20,2
12,Ranney School,,,,NJ,,17,361,17,16,9,11,26,15,24,24,5,21,9,18,3,14,10,21,14,20,10,15,19,9,11,20
22,Lawton C. Johnson Summit Middle School,,,,NJ,,18,368,9,23,11,21,15,17,12,20,17,18,21,11,7,10,9,19,12,23,18,10,13,15,27,10
25,Hammarskjold Middle School,,,,NJ,,19,404,8,22,4,25,18,26,17,3,20,19,4,26,20,26,22,9,19,15,19,21,12,18,7,24
20,Crossroads South Middle School,,,,NJ,,20,406,11,20,3,19,19,14,20,10,19,22,7,25,6,23,26,11,23,13,17,16,21,17,23,21
10,Eisenhower Middle School,,,,NJ,,21,419,26,18,23,24,6,18,21,26,24,17,23,23,14,25,18,7,3,6,22,13,20,20,17,5
7,Rising Star Academy,,,,NJ,,22,435,23,21,25,7,20,12,16,23,22,23,24,16,13,21,16,20,18,14,20,20,26,8,9,18
15,Mount Olive Middle School,,,,NJ,,23,438,15,19,6,9,12,16,23,11,12,26,19,24,17,22,24,16,24,17,21,24,16,22,21,22
11,Randolph Middle School,,,,NJ,,24,445,24,24,8,10,24,20,19,25,25,20,15,22,16,20,21,8,13,8,25,26,15,19,12,26
14,Central Jersey College Prep Charter School,,,,NJ,,25,461,20,27,10,22,16,23,27,18,26,15,27,12,24,24,25,12,26,5,26,23,25,11,4,13
5,Glenfield Middle School,,,,NJ,,26,491,21,17,21,26,17,24,14,21,23,24,22,21,25,19,20,17,17,18,24,25,17,24,15,19
