number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Analytical Reasoning (Trial),Anatomy and Physiology,Astronomy,Chem Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics - Build Portion (Trialed),Optics - Test Portion,Ornithology (Trial),Psychology and Neuroscience (Trial),Robot Tour,Science Quiz Bowl (Trial),Scrambler,Towers,Wind Power,Write It Do It
14,Lexington High School,Apocynaceae,,Lexington,MA,,1,76,4,34,6,4,2,3,3,5,1,3,1,4,3,1,1,1,2,10,1,34,2,2,3,13,4,2,10
30,Syosset High School,Varsity,,Syosset,NY,,2,98,6,34,3,2,4,1,5,7,3,8,2,3,4,7,2,4,9,1,5,34,34,1,34,4,1,1,16
5,Belmont High School,,,Belmont,MA,,3,105,3,1,1,3,7,2,4,1,2,2,4,1,5,4,4,8,5,7,3,4,4,14,4,2,8,4,18
38,Winchester High School,Avocet,,Winchester,MA,,4,110,1,3,5,1,1,4,1,9,5,11,5,2,2,5,5,3,3,7,6,1,7,7,1,3,3,3,25
15,Lexington High School,Bignoniaceae,,Lexington,MA,,5,132,7,9,2,6,11,8,7,2,9,4,8,8,1,2,3,18,1,10,10,2,34,8,7,1,2,5,9
16,Lexington High School,Cactaceae,,Lexington,MA,,6,163,10,34,7,7,3,10,2,3,4,1,9,11,11,3,18,5,4,2,11,34,34,3,6,11,14,9,7
1,Arlington High School,,,Arlington,MA,,7,213,8,5,4,10,13,6,8,12,7,20,10,14,18,6,9,2,6,18,2,10,9,6,2,8,6,10,28
21,Newton North High School,,,Newton,MA,,8,245,9,34,11,17,5,16,12,8,6,12,11,21,6,13,7,7,10,3,4,13,12,34,34,16,13,6,1
39,Winchester High School,Blackbird,,Winchester,MA,,9,264,34,15,13,22,8,7,9,11,22,19,7,12,7,8,14,14,11,10,11,12,3,4,7,5,5,7,14
33,Uxbridge High School,Brachio,,Uxbridge,MA,,10,267,2,34,20,11,26,5,6,17,13,10,3,6,14,12,22,15,15,10,13,34,34,5,34,10,7,12,23
3,Bedford High School,Red,,Bedford,NH,,11,315,13,34,18,8,12,16,34,4,8,5,23,24,9,21,17,20,14,10,8,34,34,14,34,6,18,11,12
9,Dover Sherborn High School,,,Dover,MA,,12,336,16,2,14,25,6,22,11,14,25,17,20,5,20,17,15,11,7,18,16,6,15,35,7,12,9,17,2
27,South High Community School,1,,Worcester,MA,,13,338,15,6,21,5,23,10,14,19,19,15,6,23,12,9,8,21,21,5,19,3,14,9,34,17,12,14,26
37,Wilbraham and Monson Academy,,,Wilbraham,MA,,14,408,11,34,12,28,16,12,34,16,23,26,15,13,15,20,26,25,34,22,14,34,34,10,34,7,11,16,24
6,Boston Latin School,Science Team,,Boston,MA,,15,428,34,34,15,27,24,24,34,20,12,6,14,15,8,22,10,6,17,34,8,34,34,34,34,34,10,34,20
36,Wayland High School,Science Team,,Wayland,MA,,16,446,34,4,17,18,15,24,34,13,10,16,26,19,21,18,16,12,8,18,18,5,1,33,10,34,22,34,4
4,Bedford High School,Silver,,Bedford,NH,,17,449,34,34,34,14,18,9,34,6,18,22,13,34,16,34,24,34,24,10,17,34,34,10,34,14,17,8,15
