number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bottle Rocket,Bridge,Cell Biology,Chemistry Lab,Codebusters,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fast Facts (Trial),Forensics,Gravity Vehicle,Green Generation,Mystery Architecture (Trial),Ornithology,Picture This,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
25,Providence High School,,,,NC,Combined,1,111,2,11,5,2,2,1,1,18,5,3,1,29,1,1,14,29,12,1,17,5,3,3,3
1,Ardrey Kell High School,,,,NC,Combined,2,131,5,5,10,7,7,6,12,9,2,1,4,2,8,4,8,6,1,10,1,2,13,6,10
15,Mallard Creek High School,,,,NC,Combined,3,143,9,3,11,5,19,8,2,7,1,10,2,10,25,2,13,28,2,2,2,16,2,1,1
17,Marvin Ridge High School,,,,NC,Combined,4,147,1,6,1,18,4,3,9,17,10,5,9,1,6,11,1,29,5,4,9,1,7,11,9
13,Lake Norman Charter High School,,,,NC,Combined,5,180,16,4,3,14,15,2,10,12,3,8,10,8,9,3,4,2,20,8,3,11,8,13,4
2,Ardrey Kell High School,,,,NC,Combined,6,181,11,9,9,4,11,4,4,4,16,12,5,3,3,7,3,29,15,6,10,7,10,2,29
22,North Mecklenburg High School,,,,NC,Combined,7,196,6,12,7,1,13,25,5,8,13,16,3,15,4,8,16,28,8,12,4,6,4,12,13
23,Providence Day School,,,,NC,Combined,8,258,21,13,29,9,12,21,19,3,12,4,7,6,17,5,12,1,9,7,16,10,9,5,18
18,Marvin Ridge High School,,,,NC,Combined,9,259,25,1,13,12,6,15,17,24,4,13,21,14,5,9,15,11,16,13,5,13,12,8,12
8,Charlotte Catholic High School,,,,NC,Combined,10,263,14,16,15,28,16,7,8,16,19,7,11,16,11,14,19,29,3,9,7,15,14,7,7
19,Marvin Ridge High School,,,,NC,Combined,11,277,3,24,16,11,3,10,20,25,8,15,14,22,10,12,6,7,11,21,18,19,6,9,16
12,Hickory Ridge High School,,,,NC,Combined,12,280,17,17,12,6,5,18,7,2,17,6,18,7,12,10,2,8,21,15,8,9,29,29,20
21,Myers Park High School,,,,NC,Combined,13,301,18,19,8,19,18,17,11,14,14,9,15,4,24,16,5,9,18,14,12,18,11,15,6
11,East Mecklenburg High School,,,,NC,Combined,14,331,8,2,4,10,1,9,16,1,29,29,29,20,19,29,29,3,10,29,29,29,1,4,14
9,Cox Mill High School,,,,NC,Combined,15,331,12,7,29,3,10,20,13,22,7,2,8,9,20,29,29,29,29,11,14,3,29,29,5
14,Lake Norman Charter High School,,,,NC,Combined,16,345,26,10,6,17,17,14,3,13,20,19,6,17,26,29,18,12,19,3,6,14,29,29,21
26,South Mecklenburg High School,,,,NC,Combined,17,375,4,15,29,15,20,5,29,15,6,18,20,29,2,6,22,29,29,16,29,29,29,14,23
7,Central Academy of Technology and Arts,,,,NC,Combined,18,382,15,25,29,16,8,24,23,10,9,11,13,29,16,29,9,5,14,29,11,4,29,29,29
16,Mallard Creek High School,,,,NC,Combined,19,386,19,14,29,21,14,29,22,20,22,20,22,21,13,13,11,29,29,18,15,20,5,28,2
20,Marvin Ridge High School,,,,NC,Combined,20,392,7,20,14,8,24,11,29,19,18,29,17,5,14,15,20,29,17,20,19,17,29,16,29
24,Providence Day School,,,,NC,Combined,21,394,24,8,29,28,29,22,18,5,29,21,16,13,7,29,17,4,6,17,13,29,29,10,8
3,Cannon School,,,,NC,Combined,22,455,22,26,29,29,21,12,14,29,11,14,23,29,18,29,10,29,29,29,29,8,29,29,15
4,Cannon School,,,,NC,Combined,23,467,20,22,29,29,22,16,15,6,29,17,12,29,23,29,21,10,13,29,29,29,29,29,19
27,Sun Valley High School,,,,NC,Combined,24,482,13,23,29,29,9,13,29,23,21,29,29,12,29,29,7,29,4,29,29,21,29,29,29
28,William Amos Hough High School,,,,NC,Combined,25,487,29,18,29,29,29,23,29,11,15,29,19,11,29,29,29,29,7,5,29,12,29,29,29
10,Cox Mill High School,,,,NC,Combined,26,508,10,21,29,20,29,19,21,21,29,29,29,18,15,29,29,29,22,29,29,29,29,29,11
5,Cannon School,,,,NC,Combined,27,545,23,29,2,13,29,29,29,29,29,29,29,19,21,29,29,29,29,29,29,29,29,29,22
6,Cannon School,,,,NC,Combined,28,550,29,29,29,28,23,29,6,29,29,29,29,29,22,29,29,29,29,19,29,29,29,29,17
2,Ardrey Kell High School,,,,NC,Junior Varsity,6,181,11,9,9,4,11,4,4,4,16,12,5,3,3,7,3,29,15,6,10,7,10,2,29
