number,school,team,exhibition,city,state,track,rank,total,Anatomy,Awesome Aquifers,Disease Detectives,Dynamic Planet,Experimental Design,Forestry,Keep the Heat,Meteorology,Metric Mastery,Microbe Mission,Mission Possible,Mousetrap Vehicle,Mystery Architecture,Optics,Reach for the Stars,Rocks and Minerals,Roller Coaster (Trial),Storm the Castle,Towers,Water Quality,Write It Do It
20,Longfellow Middle School,White,,Falls Church,VA,,1,51,2,2,1,2,1,8,1,1,3,2,4,3,1,8,3,2,1,1,3,1,2
19,Longfellow Middle School,Blue,,Falls Church,VA,,2,70,1,1,2,1,4,4,2,3,1,1,9,9,6,1,2,1,20,15,1,2,4
22,Lake Braddock Secondary School,Gold,,Burke,VA,,3,92,5,4,4,3,2,7,7,2,8,11,7,2,2,2,6,3,21,6,4,4,3
16,Luther Jackson Middle School,Cobalt,,Falls Church,VA,,4,99,3,6,3,4,3,2,3,4,7,3,1,7,4,5,8,10,2,5,10,5,6
15,Luther Jackson Middle School,Amber,,Falls Church,VA,,5,118,7,5,9,11,7,5,4,6,6,7,5,6,3,3,7,4,4,3,7,8,5
14,Luther Jackson Middle School,Aqua,,Falls Church,VA,,6,121,10,3,5,8,5,3,5,8,4,5,3,5,11,6,11,5,3,7,9,7,1
21,Lake Braddock Secondary School,Purple,,Burke,VA,,7,125,6,8,6,5,6,1,9,9,2,4,22,1,9,9,5,7,21,4,2,3,7
18,Carl Sandburg Middle School,,,Alexandria,VA,,8,165,8,9,7,9,9,10,8,7,5,6,6,4,8,11,13,11,21,2,11,11,10
5,Haycock Elementary School,,,Falls Church,VA,,9,165,9,7,12,10,10,6,6,5,11,12,8,12,7,4,4,6,20,14,5,6,11
12,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,10,235,13,10,10,7,12,11,10,12,10,10,21,21,12,12,14,13,20,13,6,10,8
17,River Bend Middle School,,,Sterling,VA,,11,299,12,21,21,21,8,21,11,10,9,13,21,21,10,21,21,8,21,8,21,12,9
11,Oak Hill Elementary School,,,Herndon,VA,,12,304,4,21,8,21,21,21,21,21,21,9,10,10,5,14,1,21,21,12,21,21,21
13,Forest Edge Elementary School,Eagles,,Reston,VA,,13,315,14,11,11,21,11,9,21,21,21,14,21,14,21,13,12,9,21,21,8,21,21
4,Floris Elementary School,,,Herndon,VA,,14,347,11,21,21,6,21,21,21,21,21,8,21,21,21,7,21,12,21,21,21,9,21
10,Providence Elementary School,,,Fairfax,VA,,15,361,21,12,21,21,14,21,12,11,21,21,21,8,21,21,15,21,21,17,21,21,20
1,St. Agnes School,Red,,Arlington,VA,,16,371,21,21,21,21,21,21,21,21,21,21,2,11,21,21,21,21,20,10,12,21,21
8,Farmwell Station Middle School,Maroon,,Ashburn,VA,,17,381,15,20,21,21,13,21,21,21,21,21,21,21,21,10,9,21,21,21,21,21,20
9,Farmwell Station Middle School,Teal,,Ashburn,VA,,18,399,21,21,21,21,21,21,21,21,21,21,21,21,21,21,10,21,21,11,21,21,21
2,St. Agnes School,Blue,,Arlington,VA,,19,407,21,21,21,21,21,21,21,21,21,21,21,13,21,21,21,21,5,16,21,21,21
3,St. Agnes School,Green,,Arlington,VA,,20,408,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,21,9,21,21,21
