number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder (Trialed),Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight (Trial),Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Towers,Wheeled Vehicle,Wind Power,Write It Do It
1,Seven Bridges Middle School,Seven Bridges Middle School Blue,,,NY,,1,102,14,12,1,3,14,2,2,1,1,4,34,8,1,3,5,1,1,4,3,3,4,2,14
17,Pleasantville Middle School,Pleasantville Middle School Green,,,NY,,2,131,3,13,2,5,9,16,17,2,3,2,5,4,9,5,2,3,5,5,8,1,16,1,2
33,Diamond Middle School ,Diamond Middle School A,,,MA,,3,160,15,5,3,12,2,1,3,3,2,3,34,1,7,2,6,5,21,9,5,9,22,10,17
20,Jonas Clarke Middle School,Jonas Clarke Middle School A,,,MA,,4,177,6,3,11,10,12,3,1,4,15,11,34,7,4,4,19,2,3,18,19,17,15,3,1
11,Archimedean Middle Conservatory,Archimedean Owls Alpha,,,FL,,5,223,4,7,6,2,8,15,14,8,8,1,4,19,13,20,21,11,7,2,11,2,9,21,20
2,Seven Bridges Middle School,Seven Bridges Middle School Orange,,,NY,,6,233,12,2,10,22,15,6,18,13,7,22,34,2,6,23,18,4,4,1,1,21,2,6,28
12,Howard Goff Middle School,Goff Team A,,,NY,,7,247,2,11,12,7,1,5,8,20,9,15,34,6,3,18,15,24,2,17,25,18,11,24,6
36,American Heritage School,American Heritage School Gold,,,FL,,8,278,1,26,16,1,25,18,12,24,4,10,12,17,14,1,24,12,20,14,18,4,25,4,4
34,Diamond Middle School ,Diamond Middle School B,,,MA,,9,285,21,1,15,11,10,9,10,18,11,13,11,9,16,8,17,16,6,8,34,14,19,23,11
25,Thomas Edison Energysmart Charter School,Thomas Edison Energysmart Charter School,,,NJ,,10,288,16,4,7,17,24,12,9,21,13,19,34,10,10,19,13,7,22,16,2,6,14,26,8
5,Kickemuit Middle School,KMS Team A,,,RI,,11,305,13,19,27,15,19,20,11,17,19,7,1,21,18,15,7,23,10,3,10,19,5,12,22
37,American Heritage School,American Heritage School Black,,,FL,,12,306,11,25,13,4,13,19,19,22,5,8,6,24,15,26,20,17,17,12,20,5,12,5,7
32,McCall Middle School,McCall Middle School,,,MA,,13,322,24,14,25,13,28,26,4,10,12,9,34,5,17,6,10,14,24,6,24,27,28,11,10
19,Galvin Middle School,Galvin,,,MA,,14,340,22,18,17,14,20,21,5,7,25,6,13,11,2,14,11,26,8,23,23,20,13,25,26
21,Jonas Clarke Middle School,Jonas Clarke Middle School B,,,MA,,15,345,20,23,20,20,26,8,15,11,16,16,34,13,25,12,1,19,23,19,26,8,24,17,3
35,Diamond Middle School ,Diamond Middle School C,,,MA,,16,351,34,6,19,6,21,10,6,23,20,12,10,3,8,7,4,18,15,34,22,34,21,34,13
18,Pleasantville Middle School,Pleasantville Middle School White,,,NY,,17,359,10,22,4,18,11,25,21,5,24,21,34,12,34,25,34,13,16,7,12,13,7,7,22
