number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experimental Design,Fast Facts,Flight,Forestry,Green Generation,Meteorology,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
5,Paul J. Gelinas Junior High School,,,,NY,,1,161,13,3,1,14,9,2,2,4,1,2,5,37,3,13,1,11,3,2,5,2,4,10,14
14,Seven Bridges Middle School,,,,NY,,2,163,2,9,2,6,11,10,13,2,13,5,1,3,11,5,18,14,8,4,1,5,1,1,18
28,Bay Academy,,,,NY,,3,168,5,19,4,3,1,5,3,11,6,1,19,13,7,7,14,6,2,6,10,3,14,2,7
35,Great Neck South Middle School,,,,NY,,4,191,1,2,10,11,7,16,7,8,10,6,9,15,6,6,2,7,5,21,24,4,5,8,1
12,Pleasantville Middle School,,,,NY,,5,225,20,10,15,1,4,11,14,20,8,4,3,1,2,1,10,16,15,7,8,6,13,20,16
6,Port Jefferson Middle School,,,,NY,,6,285,19,6,20,23,12,9,8,7,4,24,23,4,1,21,9,13,9,1,12,8,30,16,6
13,Scarsdale Middle School,,,,NY,,7,325,3,20,7,2,2,3,5,30,7,9,4,18,15,32,22,24,18,15,35,12,7,14,21
8,R.C. Murphy Junior High School,,,,NY,,8,329,12,8,16,33,16,1,29,3,5,18,13,31,28,3,3,19,16,14,9,1,8,18,25
3,Howard L. Goff Middle School,,,,NY,,9,332,31,14,26,16,19,14,27,6,9,10,16,6,14,33,6,18,6,5,6,11,6,23,10
4,Hudson Valley Consortium,,,,NY,,10,337,26,38,36,4,23,6,1,25,19,3,2,7,18,8,26,10,1,9,18,14,3,5,35
29,Salk School of Science,,,New York,NY,,11,361,8,12,24,34,10,8,17,1,17,13,8,23,22,15,7,9,20,17,14,29,17,6,30
15,Robert E. Bell Middle School,,,,NY,,12,372,24,13,8,10,3,7,10,18,14,30,17,14,25,29,21,1,22,38,11,24,9,7,17
7,West Hollow Middle School,,,,NY,,13,386,15,7,22,27,15,17,26,13,26,20,21,24,8,2,12,3,13,11,17,16,27,31,13
20,Eagle Hill Middle School,,,,NY,,14,421,25,21,20,20,6,23,6,17,38,7,25,9,27,10,5,30,12,16,15,9,10,32,38
17,Felix Festa Middle School,,,,NY,,15,422,4,1,6,35,29,20,22,39,29,39,6,36,10,17,4,4,10,35,3,15,18,25,15
38,Manhasset Middle School,,,,NY,,16,424,32,15,5,22,26,25,30,19,12,17,30,17,38,9,17,5,7,19,16,7,31,22,3
37,Wisdom Lane Middle School,,,,NY,,17,433,10,18,13,7,17,33,24,9,28,27,11,10,9,25,13,22,25,31,4,18,37,15,27
11,St. Gregory the Great School,,,,NY,,18,448,22,23,19,8,24,24,4,33,31,11,15,8,19,39,20,20,35,3,28,37,11,9,5
31,Nathaniel Hawthorne Middle School 74,,,,NY,,19,455,11,11,3,12,8,22,33,10,25,35,26,2,24,4,35,26,36,27,19,28,15,34,9
16,Louis M. Klein Middle School,,,,NY,,20,469,21,5,18,31,25,15,34,27,15,8,35,32,20,11,8,21,14,13,21,23,12,27,33
