number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Electric Vehicle,Experimental Design,Forensics,Game On,Helicopters (Trialed),Hovercraft,Hydrogeology,Invasive Species,Materials Science,Microbe Mission,Optics,Remote Sensing,Robot Arm,Rocks and Minerals,Towers,Wind Power (Trialed),Write It Do It
21,Mason High School,,,Mason,OH,,1,89,1,4,2,1,1,5,1,2,3,33,2,6,4,1,2,1,3,3,11,3,1,3,1
12,Harriton High School,B,,Bryn Mawr,PA,,2,187,3,19,27,4,2,2,9,1,4,6,24,3,11,2,1,6,16,9,7,14,5,1,36
11,Harriton High School,A,,Bryn Mawr,PA,,3,189,2,6,12,2,9,4,7,4,1,13,27,24,2,11,3,9,2,6,24,5,12,4,31
9,Fayetteville-Manlius High School,,,,NY,,4,194,7,1,23,7,4,13,3,20,12,5,10,13,9,9,18,7,1,7,1,6,3,11,25
41,West Windsor-Plainsboro High School South,A,,West Windsor,NJ,,5,203,6,13,1,3,17,6,5,15,8,22,25,8,19,7,6,12,7,2,10,7,14,14,15
24,Montgomery High School,A,,Skillman,NJ,,6,205,9,8,3,6,5,1,24,9,9,1,4,18,7,8,8,33,19,4,3,13,10,5,7
39,Ward Melville High School,A,,East Setauket,NY,,7,218,23,7,11,8,8,14,4,23,20,12,3,10,13,10,10,2,14,8,12,1,6,8,2
18,Lower Merion High School,A,,Ardmore,PA,,8,248,16,9,6,5,13,3,27,8,10,19,9,5,5,4,26,11,15,1,16,16,19,6,14
36,Syosset High School,A,,Syosset,NY,,9,253,5,14,17,10,22,11,15,7,13,7,19,20,3,5,4,16,23,14,30,10,4,15,3
30,Shady Side Academy Senior School,A,,Pittsburgh,PA,,10,260,8,5,35,12,3,25,17,5,7,14,14,4,10,21,12,14,6,12,20,9,8,10,13
27,Penncrest High School,,,Media,PA,,11,279,20,17,13,9,12,19,6,10,22,2,18,11,14,3,21,29,21,11,2,8,20,24,9
32,South Brunswick High School,A,,South Brunswick,NJ,,12,289,11,16,8,11,18,12,13,13,6,23,22,1,23,16,9,17,5,10,9,12,33,9,23
8,Fairfax High School,,,Fairfax,VA,,13,329,4,12,19,13,7,20,21,3,16,20,12,22,1,19,5,30,25,16,28,11,29,29,8
3,Bayard Rustin High School,,,West Chester,PA,,14,346,15,2,7,14,6,18,43,17,5,25,43,7,17,12,7,22,17,5,43,15,43,2,6
6,East Brunswick High School,A,,,NJ,,15,355,12,23,4,16,23,7,16,26,18,32,6,19,27,6,13,10,9,18,17,24,15,17,20
25,Montgomery High School,B,,Skillman,NJ,,16,392,19,11,5,18,34,26,12,21,21,28,1,21,12,26,15,4,8,27,13,33,11,18,27
16,Islip High School,A,,,NY,,17,403,26,25,21,15,31,30,10,28,2,9,16,26,25,37,14,8,11,31,18,19,13,7,4
1,Abington Heights High School,,,,PA,,18,415,21,38,20,26,15,8,19,14,17,3,7,27,29,17,17,28,10,33,42,2,17,27,12
37,Syosset High School,B,,Syosset,NY,,19,422,24,20,15,23,14,22,42,11,15,21,23,25,20,15,27,5,37,22,29,17,2,30,16
7,East Brunswick High School,B,,,NJ,,20,440,13,36,10,20,20,9,8,32,26,40,11,23,26,18,23,32,24,15,26,18,16,21,5
33,South Brunswick High School,B,,South Brunswick,NJ,,21,497,28,3,26,25,26,34,23,19,27,39,21,9,6,28,43,23,4,43,5,32,21,16,33
