number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Electric Wright Stuff (Trial),Experimental Design,Fossils,Heredity,Herpetology,Meteorology,Mousetrap Vehicle (Trial),Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
3,Kraemer Middle School,,,Placentia,CA,,1,106,7,1,3,1,6,11,6,9,1,10,17,1,3,3,2,3,8,3,7,6,1,3,1,16,2
6,Jeffrey Trail Middle School,,,Irvine,CA,,2,146,6,5,1,3,10,9,1,2,9,8,15,12,9,2,4,9,10,10,9,9,3,2,7,7,9
22,Oak Valley Middle School,,,San Diego,CA,,3,172,1,11,6,5,7,7,2,11,4,5,3,2,2,10,1,4,9,27,17,7,5,5,15,4,14
18,Carmel Valley Middle School,,,San Diego,CA,,4,201,2,13,8,12,9,5,7,3,7,11,1,17,6,1,5,1,31,29,18,10,11,1,2,8,15
14,Mesa Robles School,,,,CA,,5,218,9,14,4,13,14,3,3,5,16,28,8,6,11,4,6,11,5,7,6,11,22,8,5,11,1
13,Mesa Verde Middle School,,,,CA,,6,234,4,8,12,2,8,6,9,15,2,14,5,14,14,16,26,16,31,11,2,12,4,6,4,18,11
20,Black Mountain Middle School,,,San Diego,CA,,7,241,12,6,7,8,19,2,19,6,8,1,31,22,5,7,11,15,6,2,20,1,8,24,17,5,16
16,Pacific Trails Middle School,,,San Diego,CA,,8,246,11,26,9,4,13,15,21,10,13,6,2,4,7,14,7,7,3,1,13,3,21,4,6,19,12
17,Sierra Vista Middle School,,,Irvine,CA,,9,248,8,23,18,15,5,22,10,4,12,7,13,3,19,8,14,10,11,12,8,2,9,13,12,9,5
28,Chaparral Middle School,,,Diamond Bar,CA,,10,249,17,9,16,23,1,4,12,17,5,2,31,15,25,6,13,2,31,15,12,18,10,10,11,2,4
7,Marshall Middle School,,,,CA,,11,294,3,3,17,16,12,12,14,24,6,17,12,9,4,5,9,6,1,24,16,4,23,21,9,17,23
10,Dana Middle School,,,San Pedro,CA,,12,307,13,10,14,6,17,8,4,19,18,9,10,23,10,18,3,19,4,9,28,23,13,9,8,6,20
1,Robert C. Fisler School,,,Fullerton,CA,,13,328,5,7,23,9,2,14,25,7,15,26,31,8,24,12,15,24,31,8,3,17,17,11,10,22,24
25,El Rancho Charter School,,,Anaheim,CA,,14,340,22,4,11,7,15,25,11,28,14,3,4,5,26,11,20,12,31,19,10,22,2,18,13,25,17
5,Gardner Middle School,,,,CA,,15,344,27,2,13,17,11,23,13,8,3,4,7,18,15,25,19,18,7,25,5,8,16,23,16,28,7
4,Suzanne Middle School,,,,CA,,16,363,21,18,24,18,24,1,26,30,17,16,16,7,1,21,8,20,15,5,1,15,19,22,26,1,22
9,Bernardo Heights Middle School,,,,CA,,17,372,15,12,21,27,4,13,16,14,11,21,31,19,20,23,25,13,31,13,21,21,14,7,14,10,18
12,Ocean Air School,,,San Diego,CA,,18,383,14,27,26,24,3,16,5,25,19,13,6,16,18,29,16,27,31,6,26,5,6,27,3,3,29
15,Huntington Middle School,,,San Marino,CA,,19,402,28,29,29,14,27,18,18,1,20,22,31,21,12,13,23,5,13,4,14,13,24,19,18,20,10
21,Meadowbrook Middle School,,,Poway,CA,,20,417,10,25,10,10,21,20,20,12,24,15,11,20,13,28,30,29,12,20,4,20,7,25,22,26,6
26,Sierra Madre Middle School,,,Sierra Madre,CA,,21,431,25,15,5,28,26,26,17,20,26,23,9,10,17,19,10,21,2,26,15,14,25,15,27,13,8
30,South Pointe Middle School,,,,CA,,22,432,18,16,30,11,20,19,8,27,27,12,31,27,29,9,12,14,16,22,23,19,15,12,20,15,27
27,Oak Avenue Intermediate School,,,Temple City,CA,,23,483,23,20,25,25,22,27,23,21,22,18,31,30,22,17,21,22,31,18,19,16,27,29,21,12,3
29,Amelia Earhart Middle School,,,,CA,,24,483,20,21,19,29,16,10,15,18,29,29,31,24,8,15,18,23,31,23,25,28,29,26,19,14,25
11,Torrey Hills School,,,,CA,,25,484,16,19,2,21,31,29,22,23,21,19,31,13,16,20,17,28,31,14,30,31,20,14,28,24,26
23,Riverside STEM Academy,,,,CA,,26,505,19,28,28,22,18,21,28,22,25,27,31,28,21,22,24,8,31,17,11,24,26,17,25,23,21
24,James L. Day Middle School,,,,CA,,27,505,30,22,20,19,23,17,27,13,23,20,31,11,27,26,22,25,31,30,22,27,18,20,29,21,13
8,Fulton and Alsbury Academy,,,Lancaster,CA,,28,548,24,17,15,20,25,24,30,29,10,25,31,29,28,27,27,30,31,21,24,26,12,16,30,29,30
2,Medea Creek Middle School,,,Oak Park,CA,,29,597,29,24,22,30,29,30,29,16,28,24,31,25,30,24,28,17,31,16,29,29,28,28,24,30,28
19,Arroyo Seco Junior High School,,,,CA,,30,618,26,30,27,26,28,28,24,26,30,30,14,26,23,30,29,26,14,28,27,25,30,30,23,27,19
