number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy,Bio Process Lab,Bottle Rocket,Bridge,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Food Science,Fossils,Green Generation,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Picture This,Reach for the Stars,Road Scholar,Scrambler,Wind Power,Write It Do It
33,Paul J. Gelinas Junior High School,A,,,NY,,1,37,11,1,2,2,2,1,2,2,2,1,2,1,3,2,1,1,1,1,6,5,1,2,2,9,35
21,R.C. Murphy Junior High School,A,,,NY,,2,81,34,2,3,4,7,3,10,1,3,4,3,3,9,7,3,4,4,11,1,2,2,6,4,11,6
35,Paul J. Gelinas Junior High School,C,,,NY,,3,103,4,8,6,1,3,2,11,5,4,3,12,7,1,16,5,3,10,10,5,4,9,4,1,8,18
34,Paul J. Gelinas Junior High School,B,,,NY,,4,105,10,4,4,5,5,4,17,6,1,21,1,2,6,1,13,2,11,4,15,6,3,1,10,6,15
22,R.C. Murphy Junior High School,B,,,NY,,5,149,16,3,14,10,20,6,3,3,34,7,8,6,8,5,2,6,3,34,3,18,6,9,13,13,5
23,R.C. Murphy Junior High School,C,,,NY,,6,157,14,14,9,14,12,9,7,8,7,2,9,9,4,3,11,5,5,34,14,8,5,3,3,10,21
5,Brother Joseph C. Fox Latin School,,,,NY,,7,178,6,12,7,7,11,10,9,11,6,9,20,19,2,20,4,18,13,3,2,13,7,21,11,4,13
1,Bay Academy,A,,,NY,,8,196,2,5,8,34,4,11,15,16,5,8,16,15,12,9,8,7,12,34,8,15,12,22,7,1,16
7,Wisdom Lane Middle School,A,,,NY,,9,197,9,6,19,6,8,25,5,15,14,17,5,13,16,8,15,10,16,2,12,20,8,16,5,7,1
8,Wisdom Lane Middle School,B,,,NY,,10,199,15,10,13,3,18,13,6,9,9,5,6,34,17,10,12,15,7,7,19,19,11,14,6,3,8
31,Sunset Park Prep,,,,NY,,11,247,5,20,11,8,26,5,1,20,20,11,11,4,25,23,6,13,20,34,9,16,10,20,8,15,14
13,Orefield Middle School,,,,PA,,12,254,1,7,23,16,1,24,34,10,16,6,17,8,20,13,24,8,34,5,11,3,14,15,34,34,12
16,Jonas E. Salk Middle School,A,,,NY,,13,282,12,18,10,18,15,21,13,18,11,22,4,16,18,17,17,16,8,12,20,25,24,8,12,12,7
17,Jonas E. Salk Middle School,B,,,NY,,14,310,7,13,22,12,19,22,12,13,21,12,7,20,19,14,16,24,9,13,16,17,25,19,15,14,22
37,Brooklyn Amity School,,,,NY,,15,316,34,17,16,11,34,20,14,7,10,34,18,14,11,15,9,21,15,34,22,14,15,13,34,17,3
3,Bay Academy,C,,,NY,,16,329,3,24,15,34,17,14,19,25,34,16,13,22,14,6,10,9,14,34,7,23,27,25,34,2,24
6,Edep Academy,,,,NJ,,17,332,34,11,12,15,9,16,16,22,15,20,10,23,15,11,22,26,21,14,23,11,16,26,34,20,10
18,Jonas E. Salk Middle School,C,,,NY,,18,336,17,22,21,19,14,18,18,19,19,14,19,18,10,12,21,12,19,6,18,26,26,7,16,21,19
2,Bay Academy,B,,,NY,,19,346,18,9,5,34,16,19,21,21,12,18,23,17,22,24,14,11,17,34,4,24,22,24,34,5,25
9,West Babylon Junior High School,,,,NY,,20,364,34,16,17,34,21,34,24,23,22,19,34,34,5,25,7,19,18,15,17,9,4,17,9,34,9
27,East Hampton Middle School,,,,NY,,21,376,34,25,25,34,13,34,8,17,17,15,34,11,24,18,34,20,34,9,13,22,19,5,17,19,11
10,William T. Rogers Middle School,,,Kings Park,NY,,22,393,13,21,1,20,24,15,23,4,18,34,14,5,21,19,20,23,6,34,34,21,23,34,34,34,35
26,East Hampton Middle School,,,,NY,,23,394,8,34,26,34,23,7,4,34,34,23,24,10,34,34,23,14,34,8,10,1,13,10,34,34,20
24,William Carr Middle School,,,,NY,,24,406,34,34,24,34,25,8,34,12,13,34,21,21,34,4,19,17,2,34,21,34,18,11,34,16,4
25,John W. Dodd Middle School,,,Freeport,NY,,25,406,34,19,18,13,22,17,20,24,8,34,15,12,23,21,18,22,34,34,34,7,20,18,34,18,23
28,Passaic Arts and Science Charter School,,,,NJ,,26,457,34,23,20,17,6,23,34,14,34,10,34,34,7,22,34,25,34,34,34,10,17,23,34,34,2
36,Bergen Arts and Science Charter School,,,,NJ,,27,464,34,15,34,9,10,12,22,34,34,13,22,34,13,34,34,34,34,34,34,12,21,12,14,34,17
32,Thomas Edison EnergySmart Charter School,,,,NJ,,28,714,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
38,Hudson Valley Consortium,,,,NY,,28,714,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
39,Garden City Middle School,,,,NY,,28,714,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
40,Springhouse Middle School,A,,,PA,,28,714,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
41,Springhouse Middle School,B,,,PA,,28,714,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
43,Paterson Arts and Science Charter School,,,,NJ,,28,714,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34,34
