number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Botany (Trial),Bridge,Codebusters,Crave the Wave,Crime Busters,Digital Structures (Trial),Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It CAD It (Trial),Write It Do It
1,Sierra Vista Middle School,,,Irvine,CA,,1,78,1,2,3,11,2,11,3,3,1,4,1,2,1,2,1,3,5,3,2,5,2,5,6,2,3,3
2,Kennedy Middle School,,,Cupertino,CA,,2,88,10,5,2,6,1,7,4,61,3,1,2,5,3,13,2,2,6,2,1,3,1,2,2,3,2,4
17,Beckendorff Junior High School,,,Katy,TX,,3,220,2,7,5,16,16,8,6,7,5,3,3,4,4,5,12,30,1,6,13,13,22,8,8,9,8,19
11,Solon Middle School,,,Solon,OH,,4,232,29,3,6,8,4,1,32,5,10,14,10,9,7,4,17,6,2,15,8,6,9,11,1,17,11,9
15,Longfellow Middle School,,,Falls Church,VA,,5,276,4,1,10,5,3,29,7,17,20,7,42,12,5,10,11,16,10,5,15,10,3,10,9,6,1,36
9,Daniel Wright Junior High School,,,,IL,,6,302,39,40,33,1,19,2,1,15,16,36,8,20,19,12,10,8,14,4,7,4,5,3,3,8,9,23
26,Timberline Middle School,,,Redmond,WA,,7,314,8,4,8,17,10,17,28,6,6,19,7,11,16,6,4,19,17,16,9,1,10,35,15,10,19,29
13,Springhouse Middle School,,,,PA,,8,315,5,42,17,9,9,26,37,11,12,17,9,16,17,16,14,1,12,14,4,2,11,15,13,4,7,10
23,Fulton Science Academy,,,Alpharetta,GA,,9,380,6,6,18,37,22,21,13,13,11,9,22,19,15,8,7,12,8,26,25,28,35,6,16,13,61,15
8,Slauson Middle School,,,,MI,,10,409,24,27,7,13,31,9,12,14,17,5,21,13,25,17,3,9,15,10,34,7,16,31,20,5,16,45
14,Shady Side Academy Middle School,,,,PA,,11,423,25,12,9,10,29,41,8,61,38,25,5,3,21,33,9,7,30,52,16,8,12,14,5,14,61,6
10,Marie Murphy School,,,,IL,,12,429,20,25,61,2,14,6,24,10,9,24,16,6,40,28,15,4,46,25,19,14,7,33,10,15,61,27
16,Cooper Middle School,,,McLean,VA,,13,433,18,38,26,48,13,27,5,4,2,18,18,8,8,9,18,11,54,9,3,19,4,13,17,60,4,13
7,Meads Mill Middle School,,,,MI,,14,469,33,14,12,12,26,14,27,61,13,23,20,26,35,22,23,27,9,12,14,24,18,20,14,1,61,42
12,Mason Middle School,,,Mason,OH,,15,479,23,37,22,28,5,31,20,61,15,10,25,7,9,26,20,15,20,19,5,18,13,45,11,16,61,61
51,Stoller Middle School,,,Portland,OR,,16,495,32,33,61,31,21,4,2,61,40,40,26,1,13,18,30,32,11,20,38,9,24,1,30,19,60,20
5,Fred J. Carnage Magnet Middle School,,,Raleigh,NC,,17,513,14,28,15,7,8,30,15,9,4,16,24,27,36,7,16,41,32,7,29,20,32,16,23,41,18,40
3,Bay Academy,,,,NY,,18,522,28,32,14,19,7,16,14,61,29,8,51,18,12,37,6,22,19,23,27,25,19,7,29,27,61,47
21,Ladue Middle School,,,St. Louis,MO,,19,527,15,35,61,4,32,5,16,61,42,29,11,29,11,15,33,36,4,17,35,12,27,39,39,33,61,8
24,Dodgen Middle School,,,Marietta,GA,,20,557,17,19,24,30,27,23,38,16,8,11,14,22,14,30,25,17,24,29,32,11,40,41,4,32,60,49
18,Adams Junior High School,,,,TX,,21,563,13,8,19,53,15,10,26,61,48,13,19,15,2,39,8,42,50,34,10,39,23,30,25,40,6,1
27,Pleasant Ridge Middle School,,,,KS,,22,575,21,31,27,15,12,24,18,8,23,49,13,23,26,44,43,14,13,57,33,17,8,32,7,35,12,17
29,Thomas Jefferson Middle School,,,,IN,,23,580,30,26,20,52,36,39,45,61,25,30,12,17,32,25,27,23,3,18,26,26,25,18,31,7,61,7
42,Iolani School,,,Honolulu,HI,,24,599,37,13,4,39,17,20,40,61,27,2,40,10,23,21,19,24,51,31,36,16,20,23,12,46,60,32
22,Pembroke Hill School,,,Kansas City,MO,,25,605,31,10,61,27,18,25,33,61,30,26,15,38,27,27,21,20,21,45,39,22,14,19,38,34,61,25
60,Redmond Middle School,,,,WA,,26,632,12,23,1,3,11,43,25,2,31,28,60,14,24,11,41,35,26,28,48,29,33,47,19,30,10,11
39,Jonas Clarke Middle School,,,,MA,,27,644,48,30,61,22,25,22,39,61,37,33,44,25,33,1,5,51,28,21,23,36,15,4,45,45,61,12
19,Orlando Science Middle School,,,,FL,,28,658,22,9,30,54,24,3,23,61,14,15,36,31,28,23,44,43,23,32,55,15,39,25,41,31,60,28
4,Scarsdale Middle School,,,,NY,,29,660,57,17,11,20,30,15,29,12,35,35,33,32,29,32,32,29,18,51,17,27,37,9,21,24,14,31
30,Hamilton Middle School,,,,WI,,30,675,19,41,61,51,34,34,22,61,24,12,37,21,18,36,46,28,61,1,12,23,36,17,44,25,61,33
20,River City Science Academy,,,Jacksonville,FL,,31,679,3,21,61,14,20,13,47,61,19,34,23,24,20,56,42,10,41,22,30,46,28,58,36,11,61,61
