number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Fermi Questions,Forensics,Forestry,Green Generation,It's About Time,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
36,Langley High School,Bulbasaur,,McLean,VA,,1,80,1,5,14,3,3,1,6,1,2,2,12,3,4,3,1,4,4,3,7,1
33,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,2,84,3,1,6,2,1,4,4,7,1,1,7,6,8,1,3,2,1,11,1,14
41,W.T. Woodson High School,Aang,,Fairfax,VA,,3,101,6,13,8,6,9,2,5,6,3,3,4,1,2,7,2,3,7,2,8,4
31,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,4,140,2,4,1,1,4,10,1,2,18,6,14,4,1,4,9,7,14,10,11,17
32,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,5,145,4,10,9,4,6,3,2,5,10,7,8,9,16,5,5,1,6,15,9,11
34,Langley High School,Charmander,,McLean,VA,,6,155,7,12,15,11,2,13,3,8,4,9,20,5,3,9,4,5,5,1,3,16
35,Langley High School,Squirtle,,McLean,VA,,7,204,13,7,3,15,11,22,7,9,15,15,13,2,5,11,6,19,9,5,14,3
62,South County High School,Tangent,,Lorton,VA,,8,226,10,19,2,23,7,8,10,3,24,19,11,8,10,12,10,13,19,4,5,9
52,George C. Marshall High School,Blue,,Falls Church,VA,,9,245,12,6,22,13,12,7,17,16,11,17,9,14,7,8,23,18,3,14,6,10
42,W.T. Woodson High School,Katara,,Fairfax,VA,,10,247,18,8,4,20,17,16,8,4,23,8,19,11,11,15,7,11,2,20,20,5
43,W.T. Woodson High School,Zuko,,Fairfax,VA,,11,253,11,21,10,9,8,15,18,14,13,5,10,17,13,10,20,9,11,19,2,18
50,James Madison High School,A,,Vienna,VA,,12,254,21,25,25,5,10,19,11,11,7,4,1,12,18,14,8,8,10,8,24,13
37,Stone Bridge High School,Diamond,,Ashburn,VA,,13,284,17,3,19,12,14,18,13,17,20,13,5,7,17,2,21,14,12,7,26,27
57,Westfield High School,Black,,Chantilly,VA,,14,286,19,2,18,21,22,6,27,20,9,10,18,10,6,17,11,6,18,6,15,25
40,Episcopal High School,Spark,,Alexandria,VA,,15,338,24,27,11,10,15,14,9,30,5,23,3,15,30,23,16,21,15,16,10,21
44,Lightridge High School,Lightning,,Aldie,VA,,16,358,16,26,28,7,21,5,21,22,8,12,6,23,15,6,19,20,34,34,12,23
56,Oakcrest School,Green,,Vienna,VA,,17,365,28,9,17,8,18,11,24,25,16,20,21,20,14,25,18,27,13,17,19,15
53,George C. Marshall High School,Red,,Falls Church,VA,,18,377,8,18,27,18,16,26,15,18,22,16,2,26,26,13,22,16,33,9,22,24
49,Independence High School,Bengal Tigers,,Ashburn,VA,,19,386,27,20,16,29,13,28,26,13,25,11,16,16,25,20,12,15,16,21,18,19
48,Independence High School,Siberian Tigers,,Ashburn,VA,,20,387,26,15,12,22,19,17,14,27,14,27,24,27,22,22,14,17,17,22,17,12
51,James Madison High School,B,,Vienna,VA,,21,391,9,22,21,17,33,9,20,21,6,14,15,19,28,19,26,24,33,26,21,8
58,Westfield High School,Gold,,Chantilly,VA,,22,401,29,16,7,24,5,25,29,12,12,22,27,34,9,34,13,25,34,34,4,6
60,South County High School,Sine,,Lorton,VA,,23,419,15,17,13,26,20,27,25,19,21,25,25,25,23,27,24,10,8,18,23,28
61,South County High School,Cosine,,Lorton,VA,,24,421,25,11,24,25,24,23,16,10,17,18,17,21,29,21,25,28,33,12,16,26
63,Flint Hill School,Huskies,,Oakton,VA,,25,443,23,14,30,16,23,24,19,23,26,26,22,24,24,16,17,12,34,23,25,22
59,Westfield High School,White,,Chantilly,VA,,26,503,22,23,34,27,33,21,12,24,19,21,26,22,20,26,15,29,34,34,27,34
55,Oakcrest School,White,,Vienna,VA,,27,529,34,29,20,28,33,20,34,28,34,29,29,34,21,24,28,26,34,24,13,7
38,Stone Bridge High School,Obsidian,,Ashburn,VA,,28,547,20,34,34,14,33,34,23,29,34,24,23,34,31,18,27,34,34,13,34,20
47,Yorktown High School,,,Arlington,VA,,29,566,14,34,23,19,34,12,34,15,34,34,34,34,12,34,34,34,34,34,34,29
45,Lightridge High School,Bolts,,Aldie,VA,,30,586,34,30,5,34,34,34,28,34,34,34,30,34,27,34,34,22,34,34,34,2
54,Christiansburg High School,Blue Demons,,Christiansburg,VA,,31,588,5,28,26,34,33,34,22,31,34,34,31,13,34,34,34,34,34,25,34,34
39,Stone Bridge High School,Sapphire,,Ashburn,VA,,32,601,30,24,29,34,34,34,30,26,34,34,28,18,19,34,34,23,34,34,34,34
46,Lightridge High School,Thunder,,Aldie,VA,,33,674,34,34,34,34,34,34,34,34,34,28,34,34,34,34,34,34,34,34,34,34
