number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bridge,Can't Judge a Powder,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Experiment and Data Analysis,Fast Facts,Forestry,Green Generation,Road Scholar,Rocks and Minerals,Roller Coaster,Solar System,Sounds of Music,Storm the Castle,Wheeled Vehicle,Write It Do It
72,Cooper Middle School,Peanut Butter,,McLean,VA,,1,87,5,1,18,1,1,4,1,1,1,8,2,1,1,4,19,2,1,12,2,2
73,BASIS Independent McLean,Fire,,McLean,VA,,2,96,1,8,5,3,2,15,2,5,7,1,3,6,2,1,7,1,9,14,1,3
53,Robert Frost Middle School,1,,Fairfax,VA,,3,153,4,9,3,4,5,9,6,8,9,11,5,3,9,12,21,5,3,5,17,5
71,Cooper Middle School,Jelly,,McLean,VA,,4,157,3,10,1,8,6,14,3,4,2,2,7,5,8,2,8,4,10,15,31,14
69,Greenbriar West Elementary School,,,Fairfax,VA,,5,198,2,3,11,6,8,18,15,13,13,7,15,8,15,7,24,7,5,1,11,9
70,Dominion Christian School,Eagles,,Vienna,VA,,6,201,25,5,9,5,9,3,18,18,19,14,8,10,6,3,3,25,4,6,4,7
75,Stone Hill Middle School,Schrodinger's Cats,,Ashburn,VA,,7,214,11,18,23,9,4,16,13,10,5,6,1,15,3,5,17,6,19,8,7,18
56,J. Michael Lunsford Middle School,Rick,,Chantilly,VA,,8,225,7,21,19,2,11,19,9,7,3,9,11,2,11,8,15,15,11,16,10,19
60,Farmwell Station Middle School,Rock,,Ashburn,VA,,9,233,21,20,13,7,3,21,10,9,8,3,6,9,13,10,13,10,20,4,12,21
76,Stone Hill Middle School,Silicon Stingrays,,Ashburn,VA,,10,244,12,19,14,22,12,8,5,3,4,19,9,7,19,14,6,11,6,11,30,13
50,Kent Gardens Elementary School,Green,,McLean,VA,,11,249,15,16,8,17,17,23,4,2,10,12,14,4,12,13,11,13,23,2,16,17
77,Stone Hill Middle School,Up and Atom,,Ashburn,VA,,12,255,10,14,6,12,15,13,7,6,11,15,10,17,7,21,26,19,12,9,9,16
54,Robert Frost Middle School,2,,Fairfax,VA,,13,296,18,23,4,18,13,25,8,12,14,4,13,16,17,20,20,3,2,31,20,15
66,River Bend Middle School,Starburst,,Sterling,VA,,14,319,23,2,24,16,14,24,21,14,17,13,4,14,16,9,9,21,24,17,6,31
62,Belmont Ridge Middle School,Burgundy,,Leesburg,VA,,15,330,13,11,17,19,16,5,12,31,15,18,31,13,22,6,4,23,18,31,3,22
67,Seneca Ridge Middle School,,,Sterling,VA,,16,338,9,4,15,11,31,7,14,15,31,31,17,31,5,24,1,17,31,31,5,8
51,Kent Gardens Elementary School,Gold,,McLean,VA,,17,351,16,12,22,21,18,27,19,17,12,31,16,18,20,11,14,32,8,10,15,12
57,J. Michael Lunsford Middle School,Morty,,Chantilly,VA,,18,382,24,7,7,24,19,22,24,21,18,17,12,12,21,22,31,14,15,31,31,10
52,Kent Gardens Elementary School,Lions,,McLean,VA,,19,387,26,13,16,14,31,26,23,20,20,16,18,21,18,15,10,32,16,3,18,31
59,Pinnacle Academy,,,Chantilly,VA,,20,394,31,6,21,31,7,28,31,16,31,5,31,31,31,17,22,8,14,13,19,1
61,Farmwell Station Middle School,Roll,,Ashburn,VA,,21,409,8,22,20,25,10,31,16,31,16,20,31,19,10,23,5,16,13,31,31,31
78,Eagle Ridge Middle School,Emerald,,Ashburn,VA,,22,439,14,31,10,31,31,1,11,31,31,31,31,20,4,18,18,22,31,31,31,11
79,Eagle Ridge Middle School,Gold,,Ashburn,VA,,23,457,6,31,12,23,31,11,25,31,31,31,31,11,31,16,25,26,21,31,13,20
55,Forestville Elementary School,,,Great Falls,VA,,24,501,31,31,31,20,31,17,31,31,21,31,31,31,31,31,2,24,7,7,31,31
63,Belmont Ridge Middle School,Gold,,Leesburg,VA,,25,503,19,31,31,31,31,6,31,19,31,31,31,31,14,19,12,20,22,31,31,31
65,Lemon Road Elementary School,LRES,,Falls Church,VA,,26,504,31,31,2,10,31,12,31,31,31,31,31,31,31,31,23,9,31,31,14,31
74,BASIS Independent McLean,Ice,,McLean,VA,,27,510,22,17,31,15,31,31,20,31,6,10,31,31,31,31,31,31,17,31,31,31
68,Poplar Tree Elementary School,,,Chantilly,VA,,28,511,17,15,31,31,31,10,31,11,31,31,31,31,31,31,31,18,31,31,31,6
64,Lemon Road Elementary School,Lemons,,Falls Church,VA,,29,517,31,31,31,13,31,2,17,31,31,31,31,31,31,31,31,12,31,31,8,31
58,J. Michael Lunsford Middle School,Summer,,Chantilly,VA,,30,547,20,31,31,31,31,20,22,31,31,31,31,31,31,31,16,31,31,31,31,4
