number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
79,Adlai E. Stevenson High School,Green,,Lincolnshire,IL,Combined,1,93,2,4,5,3,2,2,5,4,15,4,2,3,2,2,2,4,1,1,2,3,1,24
80,Adlai E. Stevenson High School,Gold,,Lincolnshire,IL,Combined,2,149,3,1,4,1,10,22,4,6,14,6,4,4,1,1,1,2,6,9,1,1,5,43
60,Munster High School,White,,Munster,IN,Combined,3,259,8,6,36,15,1,4,1,25,17,23,6,10,14,5,10,7,26,10,12,9,11,3
61,Munster High School,Red,,Munster,IN,Combined,4,277,13,5,46,4,7,7,6,2,2,37,3,5,5,8,6,9,8,28,34,8,19,15
73,New Trier High School,Blue,,Winnetka,IL,Combined,5,292,6,3,16,5,8,8,19,29,4,36,20,2,6,3,16,56,2,5,25,2,9,12
65,Neuqua Valley High School,Blue,,,IL,Combined,6,320,16,7,22,8,4,16,26,43,29,20,1,18,8,26,12,23,7,13,8,5,3,5
41,Hinsdale Central High School,Red,,,IL,Combined,7,321,4,15,15,2,3,1,3,1,8,33,10,1,10,6,56,24,43,19,18,6,36,7
83,Waubonsie Valley High School,Varsity,,,IL,Combined,8,363,11,17,19,14,22,5,12,3,9,8,13,30,19,4,21,56,10,14,6,29,2,39
57,Lyons Township High School,Varsity,,,IL,Combined,9,380,9,14,13,29,23,15,10,14,3,15,36,15,9,7,3,56,13,7,4,23,26,36
72,New Trier High School,Green,,Winnetka,IL,Combined,10,423,1,22,3,9,38,3,13,45,16,57,5,25,3,18,57,56,4,2,3,4,7,32
51,Lake Central High School,White,,,IN,Combined,11,435,14,11,29,23,5,44,7,7,30,11,52,8,21,30,4,16,3,35,7,24,4,50
23,Crystal Lake Central High School,Orange,,,IL,Combined,12,472,22,30,24,30,45,24,27,8,7,12,26,7,20,40,14,3,14,15,28,33,13,30
53,Libertyville High School,,,,IL,Combined,13,489,18,12,17,31,15,14,17,16,5,5,39,29,41,14,18,8,53,50,14,14,57,2
63,Naperville Central High School,Red,,,IL,Combined,14,489,43,42,14,13,35,30,39,23,39,3,25,9,24,11,56,14,19,4,11,10,14,11
75,Prairie Ridge High School,,,,IL,Combined,15,495,31,43,12,12,26,19,28,22,25,10,19,14,16,45,26,17,34,21,31,11,8,25
62,Naperville Central High School,White,,,IL,Combined,16,504,39,38,6,54,9,42,40,11,13,1,47,13,27,15,19,15,17,30,13,13,16,26
40,Hinsdale Central High School,White,,,IL,Combined,17,508,12,34,30,36,24,17,8,40,26,34,16,35,12,19,28,13,49,12,9,16,37,1
76,Prospect High School,Varsity,,,IL,Combined,18,514,10,18,40,28,37,23,15,5,21,29,28,27,17,10,13,56,41,18,5,17,22,34
19,Cary Grove High School,White,,,IL,Combined,19,548,40,19,2,38,16,39,11,39,19,25,7,48,11,25,56,31,11,11,37,35,10,18
25,Crystal Lake South High School,Varsity,,,IL,Combined,20,551,27,9,26,25,55,48,18,9,1,21,23,17,44,36,5,10,20,41,50,28,34,4
11,Palatine High School,Scarlet,,,IL,Combined,21,558,19,8,8,53,46,10,2,33,10,2,34,33,46,29,56,12,25,6,44,39,21,22
34,Evanston High School,Blue,,,IL,Combined,22,577,17,40,9,7,14,35,32,12,46,22,31,40,26,39,9,57,9,26,20,34,24,28
58,Lyons Township High School,JV,,,IL,Combined,23,584,20,28,39,26,34,37,33,21,32,27,38,57,38,27,8,22,15,8,10,38,20,6
38,Harlem High School,Black,,,IL,Combined,24,593,5,41,35,56,42,51,20,10,18,18,12,6,23,21,7,1,48,48,29,47,41,14
64,Neuqua Valley High School,Gold,,,IL,Combined,25,618,7,23,33,27,30,6,24,13,47,32,14,41,28,22,22,28,30,40,27,20,56,48
43,Huntley High School,Red,,,IL,Combined,26,621,45,25,42,40,12,13,14,46,6,19,21,21,13,20,57,20,40,20,39,22,40,46
56,Loyola Academy,,,,IL,Combined,27,635,44,26,10,21,6,31,37,52,23,9,30,22,4,51,56,57,5,42,23,25,30,31
52,Lake Central High School,Blue,,,IN,Combined,28,644,53,20,37,43,43,9,52,44,11,7,46,12,25,38,56,26,18,24,22,7,6,45
