number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Chiropterology,Codebusters,Detector Building,Disease Detectives,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
28,University High School,Black,,Tolleson,AZ,,1,105,3,2,3,1,3,2,1,14,5,3,2,6,5,7,3,7,1,11,4,8,2,10,2
6,BASIS Mesa,,,Mesa,AZ,,2,115,1,3,6,10,12,5,9,6,4,2,6,1,3,3,6,2,3,16,1,2,5,2,7
8,Catalina Foothills High School,Blue,,Tucson,AZ,,3,127,11,16,18,7,1,4,2,5,14,5,1,2,2,2,13,5,4,2,5,1,3,3,1
4,BASIS Chandler,,,Chandler,AZ,,4,144,13,1,8,5,4,8,3,7,1,1,9,8,1,6,5,12,2,14,7,4,9,13,3
12,Corona del Sol High School,,,Tempe,AZ,,5,159,2,12,2,3,19,11,6,1,9,4,4,3,10,1,1,4,6,8,30,9,1,1,12
11,Chaparral High School,Scarlett,,Scottsdale,AZ,,6,192,5,5,16,9,13,1,7,8,11,6,14,14,12,4,11,1,10,13,3,3,15,5,6
9,Chaparral High School,Black,,Scottsdale,AZ,,7,207,4,4,5,8,5,3,5,4,10,8,15,12,13,9,7,3,14,9,30,6,6,8,19
21,McClintock,Blue,,Tempe,AZ,,8,254,12,19,4,12,8,14,13,13,8,10,8,17,9,8,2,14,7,1,30,12,8,11,14
17,Hamilton High School,Maroon,,Chandler,AZ,,9,273,6,8,24,2,17,6,11,3,15,17,5,10,16,13,4,9,5,15,8,31,24,14,10
22,Millennium High School,,,Goodyear,AZ,,10,286,15,14,10,4,15,7,10,21,3,22,3,7,6,28,10,6,9,17,30,5,23,6,15
10,Catalina Foothills High School,Silver,,Tucson,AZ,,11,337,31,6,19,6,6,23,8,20,19,7,16,5,7,23,23,13,20,4,31,31,10,4,5
23,McClintock,Red,,Tempe,AZ,,12,339,16,23,15,11,9,21,31,2,21,16,11,11,17,5,15,8,8,6,30,13,19,7,24
24,Rancho Solano Preparatory School,Rocket Scientists,,Scottsdale,AZ,,13,363,17,15,9,14,24,26,12,10,17,13,12,9,4,25,24,16,19,10,30,11,14,15,17
30,University High School,White,,Tolleson,AZ,,14,369,31,10,12,13,11,10,31,19,7,12,7,31,31,22,9,11,21,3,30,31,4,9,4
25,Saguaro High School,,,Scottsdale,AZ,,15,378,7,20,11,22,23,24,15,15,20,15,21,16,18,17,19,20,11,19,9,7,12,12,25
16,Empire High School,Red,,Tucson,AZ,,16,402,9,21,22,19,2,17,14,18,13,14,23,13,22,18,17,10,18,18,31,31,13,16,23
7,Canyon del Oro,,,Oro Valley,AZ,,17,423,31,18,23,15,22,15,4,17,16,9,18,31,8,12,22,18,12,31,2,31,17,31,20
14,Empire High School,Black,,Tucson,AZ,,18,451,10,17,14,24,14,20,31,12,12,21,13,31,11,10,18,21,15,31,31,31,20,31,13
26,Rancho Solano Preparatory School,Mustangs,,Scottsdale,AZ,,19,484,31,11,25,21,7,22,16,23,18,19,17,31,31,19,31,17,13,31,10,31,21,17,22
15,Gilbert Classical Academy,,,Gilbert,AZ,,20,492,14,24,31,17,16,18,31,31,6,18,19,15,14,24,14,31,17,31,30,31,18,31,11
29,Vail Academy,,,Tucson,AZ,,21,527,8,25,20,16,10,12,31,31,25,23,31,31,19,26,25,15,31,12,31,31,22,31,21
20,Lake Havasu High School,,,Lake Havasu City,AZ,,22,540,31,22,17,20,31,16,31,22,23,31,22,31,31,21,21,31,31,7,31,10,11,31,18
13,Desert Mountain High School,,,Scottsdale,AZ,,23,550,31,31,7,31,31,13,31,16,31,20,10,31,15,14,12,31,31,31,31,31,31,31,9
27,Shadow Ridge High School,,,Oro Valley,AZ,,24,560,31,7,31,18,20,31,31,11,22,11,31,31,31,16,20,31,16,31,31,31,31,31,16
18,Ironwood Ridge High School,,,Tucson,AZ,,25,570,31,9,31,31,31,9,31,9,2,31,20,31,21,27,31,31,31,31,31,31,31,31,8
2,Andrada Polytechnic High School,,,Tucson,AZ,,26,572,31,13,21,23,18,31,31,24,24,31,25,31,20,11,16,19,22,31,31,31,31,31,26
5,Bradshaw Mountain High School,,,Prescott Valley,AZ,,27,602,31,26,13,31,21,25,31,31,31,31,24,4,31,31,8,31,31,31,31,31,16,31,31
3,Arcadia High School,,,Phoenix,AZ,,28,629,31,31,1,31,31,19,31,31,31,31,31,31,31,15,31,31,31,5,31,31,31,31,31
1,Accelerated Learning Laboratory,,,Tucson,AZ,,29,653,31,31,31,31,31,31,31,31,31,31,31,31,31,20,31,31,31,31,6,31,7,31,31
19,Hamilton High School,Silver,,Chandler,AZ,,30,713,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31
