number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Game On,GeoLogic Mapping,Green Generation,Invasive Species,It's About Time,Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
10,Centennial High School,,,Ellicott City,MD,,1,74,3,6,2,2,2,2,4,1,2,2,10,6,5,1,1,5,2,5,5,1,6,1
11,Pilgrimage Homeschool,,,Gaithersburg,MD,,2,82,2,1,1,1,3,5,1,8,1,9,1,1,1,4,7,1,6,1,9,4,2,13
5,Walter Johnson High School,,,Bethesda,MD,,3,101,12,4,3,3,1,3,10,12,3,1,2,3,2,9,3,3,4,3,2,3,1,14
34,Montgomery Blair High School,,,Silver Spring,MD,,4,192,6,3,13,10,5,1,7,2,6,17,4,9,22,2,10,15,22,2,3,8,18,7
18,Richard Montgomery High School,,,Rockville,MD,,5,201,5,5,6,12,8,19,5,17,8,3,20,4,10,8,4,19,7,6,1,15,15,4
16,National Cathedral School,,,Washington,DC,,6,214,11,7,5,16,13,4,9,6,17,12,12,8,3,10,2,2,10,12,13,21,12,9
46,Poolesville High School,,,Poolesville,MD,,7,222,13,15,9,20,20,8,8,4,14,5,7,5,7,11,11,7,9,10,14,11,8,6
7,Rockbridge Academy,,,Crownsville,MD,,8,230,10,13,15,8,18,7,16,21,5,4,8,2,6,14,18,11,17,9,4,13,9,2
22,River Hill High School,,,Clarksville,MD,,9,231,15,10,17,13,4,6,2,10,11,13,16,10,4,18,8,10,5,15,25,7,7,5
3,Long Reach High School,,,Columbia,MD,,10,254,8,17,4,24,14,10,6,15,24,10,5,16,9,5,12,9,11,13,6,9,16,11
23,South Carroll High School,,,Sykesville,MD,,11,258,1,11,11,5,21,22,15,22,12,22,3,13,8,6,6,4,19,8,25,5,11,8
19,Urbana High School,,,Ijamsville,MD,,12,268,16,9,12,6,6,11,3,9,24,18,6,7,19,21,17,8,15,11,15,19,4,12
1,Walkersville High School,,,Walkersville,MD,,13,274,14,21,7,15,17,14,17,7,15,21,14,12,20,15,5,13,3,18,7,6,10,3
41,Thomas S. Wootton High School,,,Rockville,MD,,14,282,22,14,10,17,9,12,20,5,13,7,21,11,11,3,23,6,1,16,8,20,17,16
15,Marriotts Ridge High School,,,Marriottsville,MD,,15,284,7,2,8,11,10,18,13,18,7,15,19,19,14,7,22,16,12,4,10,17,14,21
13,Reservoir High School,,,Fulton,MD,,16,309,4,8,16,7,19,17,14,3,4,11,15,22,17,16,19,14,21,21,24,10,3,24
12,Chesapeake Science Point Charter School,,,Hanover,MD,,17,333,9,20,18,4,24,21,12,23,16,8,11,17,16,19,15,20,14,17,12,14,5,18
32,"BASIS Independent Washington, D.C.",,,Washington,DC,,18,367,25,19,19,19,16,15,19,13,18,6,13,14,12,12,16,21,13,20,25,16,19,17
14,Franklin High School,,,Reisterstown,MD,,19,373,18,16,23,9,22,13,21,11,10,20,23,23,13,13,14,18,8,19,24,12,20,23
24,Edgewood High School,,,Edgewood,MD,,20,381,17,22,21,22,23,20,11,14,9,16,9,15,21,17,9,22,20,22,25,23,13,10
29,Worcester Technical High School,,,Newark,MD,,21,388,20,12,14,21,7,9,22,20,24,24,18,20,18,20,13,17,16,14,11,22,24,22
30,Saint John's Catholic Prep,,,Buckeystown,MD,,22,435,25,23,22,18,12,16,25,25,25,14,17,18,15,22,21,23,25,7,24,18,25,15
27,James M. Bennett High School,,,Salisbury,MD,,23,447,19,25,20,14,15,25,25,16,25,19,25,25,23,25,20,12,18,25,25,2,25,19
45,Atholton High School,,,Columbia,MD,,24,490,21,18,24,23,11,23,18,19,25,23,22,21,25,25,24,24,25,25,24,25,25,20
