number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Bungee Drop,Chemistry Lab,Circuit Lab,Compound Machines,Designer Genes,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Entomology,Experimental Design,Forensics,Game On (Trial),Geologic Mapping,Hydrogeology (Trial),MagLev,Materials Science,Mission Possible,Rocks and Minerals,Scrambler,Technical Problem Solving,Water Quality,Write It Do It
3,Troy High School,,,Fullerton,CA,,1,224,1,6,9,14,12,1,1,13,2,1,17,16,30,9,31,3,15,1,25,3,9,39,6,3,3
28,Mounds View High School,,,,MN,,2,262,2,15,6,7,8,11,13,16,26,5,15,25,4,7,9,16,25,7,19,13,14,9,3,12,9
9,Harriton High School,,,Bryn Mawr,PA,,3,299,7,4,3,49,18,5,3,21,17,26,1,18,23,2,61,4,61,14,9,6,3,3,17,35,11
4,Mira Loma High School,,,Sacramento,CA,,4,300,12,1,8,16,13,2,5,17,25,14,3,12,7,18,26,11,11,12,30,5,4,2,27,34,22
13,Solon High School,,,Solon,OH,,5,302,40,10,13,11,11,4,11,8,4,22,19,5,16,11,61,5,61,10,11,16,5,14,1,6,49
1,Fayetteville-Manlius High School,,,,NY,,6,319,31,11,16,5,30,6,28,18,7,13,10,11,21,8,20,8,19,16,15,7,25,13,5,8,7
20,Seven Lakes High School,,,Katy,TX,,7,323,4,8,14,1,4,7,12,34,9,15,48,7,1,22,5,26,12,2,5,31,8,17,42,2,4
10,Penncrest High School,,,Media,PA,,8,345,10,17,7,22,3,9,9,5,3,19,22,21,2,14,3,13,20,4,42,28,17,34,11,10,23
7,Grand Haven High School,,,Grand Haven,MI,,9,360,18,7,5,35,44,23,16,38,11,6,21,9,17,10,15,6,27,36,10,1,18,7,8,9,5
29,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,10,372,5,2,27,34,9,10,6,10,8,3,41,17,20,15,61,18,61,46,1,10,7,32,4,1,46
12,Adlai E. Stevenson High School,,,Lincolnshire,IL,,11,385,15,30,2,15,19,22,21,11,5,17,12,8,10,23,21,32,7,3,21,20,10,8,16,28,37
14,Centerville High School,,,,OH,,12,402,39,9,38,27,23,3,7,32,1,9,13,30,24,1,61,9,61,23,18,17,21,15,2,25,16
11,New Trier High School,,,Winnetka,IL,,13,412,16,5,15,4,36,35,20,19,22,12,2,20,50,12,4,25,26,20,31,4,13,10,10,30,1
19,William P. Clements High School,,,,TX,,14,421,32,18,20,12,2,28,32,22,15,8,25,2,5,34,61,1,61,5,23,48,1,29,24,22,13
24,Munster High School,,,Munster,IN,,15,441,21,3,32,29,16,13,14,1,14,2,18,4,36,6,17,20,4,47,16,18,27,20,7,46,31
2,Columbia High School,,,,NY,,16,468,57,16,33,2,6,15,10,14,31,4,14,31,28,4,16,28,21,11,4,12,16,28,37,24,43
8,Northville High School,,,Northville,MI,,17,469,14,28,24,13,28,18,15,15,10,10,51,1,14,16,23,19,23,21,50,8,12,19,40,37,6
5,William G. Enloe High School,,,Raleigh,NC,,18,521,3,35,17,44,15,16,17,24,6,31,20,6,13,57,18,7,10,17,32,21,20,54,48,4,14
27,Camas High School,,,Camas,WA,,19,548,30,24,18,39,31,41,18,26,12,11,5,36,19,30,7,27,9,13,29,2,15,35,33,13,41
32,Russell High School,,,,KY,,20,576,24,40,46,42,46,26,33,4,36,21,11,22,39,17,13,36,14,9,14,11,41,6,29,11,12
17,Boca Raton Community High School,,,Boca Raton,FL,,21,579,9,23,12,19,34,14,8,12,27,30,23,37,12,42,14,34,13,15,43,41,48,22,34,5,35
30,Olathe North High School,,,Olathe,KS,,22,604,34,14,40,8,14,30,2,33,37,16,28,51,22,49,29,12,17,48,34,55,6,25,13,15,18
36,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,23,606,17,26,21,25,7,45,45,3,16,18,29,15,9,29,33,24,3,33,28,34,28,48,23,36,47
34,Charter School of Wilmington,,,Wilmington,DE,,24,609,13,25,1,37,17,12,36,36,30,32,57,23,18,38,1,38,61,43,2,35,45,4,52,7,8
16,"Gwinnett School of Mathematics, Science, and Technology",,,Lawrenceville,GA,,25,642,26,43,22,26,10,24,27,7,32,24,50,26,49,24,61,37,61,28,20,30,26,33,30,19,29
25,Menomonie High School,,,,WI,,26,650,8,29,10,10,51,36,29,25,35,46,32,10,46,13,30,33,5,6,45,47,49,12,53,23,2
15,Brookwood High School,,,Snellville,GA,,27,653,23,52,19,20,26,29,25,28,20,39,49,33,33,3,61,48,61,34,12,36,11,11,19,33,50
21,Pembroke Hill School,,,Kansas City,MO,,28,668,20,32,51,38,45,19,4,43,19,7,31,29,27,40,10,14,16,32,33,32,23,55,43,14,17
39,Albuquerque Area Home Schoolers,,,,NM,,29,669,55,20,34,23,48,33,30,30,23,43,54,40,11,31,2,17,6,18,8,15,2,21,38,45,30
6,Raleigh Charter High School,,,Raleigh,NC,,30,673,6,12,26,50,54,42,37,37,24,38,9,28,8,33,32,15,61,27,52,43,46,23,14,17,32
