number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Science in the News (Trial),Scrambler,Tower,Wind Power,Write It Do It
30,Southeast Bulloch HS,,,,GA,,1,81,2,5,3,5,2,1,3,1,8,3,5,1,6,8,4,8,1,1,1,3,3,1,1,8
13,Gilmer HS,,,,GA,,2,108,1,8,9,4,5,4,11,10,1,8,2,3,1,3,5,5,3,6,5,6,2,7,3,2
19,Madison County HS,,,,GA,,3,112,6,11,1,7,1,3,5,5,7,7,1,5,4,5,2,1,2,2,6,2,13,3,5,10
6,Central HS,,,,GA,,4,123,5,9,2,8,10,5,1,7,6,2,4,7,2,1,10,3,6,5,12,4,3,8,4,3
26,Paideia School,,,,GA,,5,148,3,10,6,3,8,13,7,2,2,4,6,2,7,6,11,4,9,13,3,13,13,6,9,1
25,Oglethorpe County HS,,,,GA,,6,152,8,1,7,9,3,13,9,3,5,6,8,4,9,9,1,2,4,4,13,5,13,10,2,9
35,White County HS,,,,GA,,7,152,13,3,5,6,4,13,4,4,9,5,7,13,8,4,6,13,7,13,2,13,1,2,6,4
3,St. Mary's Academy,,,,GA,,8,153,13,7,4,2,9,13,2,6,4,1,9,6,5,2,9,7,5,3,13,1,13,5,8,7
32,Upson-Lee HS,,,,GA,,9,160,7,4,10,1,7,13,6,9,3,9,10,8,3,7,7,6,8,8,4,13,13,4,7,6
20,Metter HS,,,,GA,,10,215,4,6,8,13,6,2,10,8,10,10,13,13,13,10,8,13,13,7,12,13,3,9,13,11
4,Brookstone School,,,,GA,,11,255,13,2,13,13,13,13,8,13,13,13,3,13,13,13,3,13,13,13,13,13,13,13,13,5
33,Valwood School,,,,GA,,12,299,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13,13
