number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building (Trial),Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight (Trial),Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,Write It Do It (Trialed)
42,Lexington High School,1,,,MA,,1,47,6,5,1,1,1,5,43,2,1,1,3,3,1,2,1,2,5,3,1,2,2,43
43,Lexington High School,2,,,MA,,2,79,5,1,4,6,5,3,43,1,3,2,2,7,43,3,2,1,10,2,8,10,4,6
56,Belmont High School,,,,MA,,3,96,1,3,20,7,2,1,2,4,2,4,6,5,10,8,7,7,1,7,2,4,5,43
24,Winchester High School,,,,MA,,4,166,11,44,10,4,6,14,8,3,12,6,5,1,13,5,3,8,6,1,3,8,16,9
5,Archimedean Upper Conservatory,1,,,FL,,5,222,18,6,5,11,12,2,9,43,8,17,9,9,5,6,14,20,7,13,4,1,17,19
4,Syosset High School,,,Syosset,NY,,6,236,3,2,3,17,9,12,43,7,21,13,1,16,4,1,4,4,14,16,7,43,43,17
26,Wellesley High School,,,,MA,,7,244,24,7,7,15,25,4,1,15,22,5,12,25,3,4,25,22,3,5,5,13,6,11
18,Newton South High School,,,,MA,,8,251,15,22,17,8,26,19,43,13,6,10,8,2,7,12,8,15,4,27,6,11,22,10
31,Weston High School,,,,MA,,9,273,17,13,15,10,4,30,4,14,5,9,27,22,15,7,26,21,11,4,11,15,12,43
34,Noble and Greenough School,1,,,MA,,10,274,2,17,22,5,8,10,43,22,16,19,4,8,43,10,10,16,18,21,22,43,1,43
3,Arlington High School,,,,MA,,11,288,4,14,9,25,14,13,5,43,7,8,7,11,14,19,16,19,17,6,29,6,21,7
27,Lebanon High School,1,,,NH,,12,304,27,18,16,24,11,21,14,23,18,7,18,14,8,25,6,11,20,17,9,12,7,8
28,Lebanon High School,2,,,NH,,13,315,9,28,23,18,22,24,16,8,31,21,19,4,43,22,19,5,15,22,10,5,10,14
6,Archimedean Upper Conservatory,2,,,FL,,14,350,23,15,2,12,17,15,12,9,20,28,15,27,6,20,30,32,12,15,12,3,43,15
21,Boston University Academy,,,,MA,,15,353,16,43,8,3,18,17,43,11,15,27,17,6,43,26,23,9,25,14,23,43,9,3
9,Newton North High School,,,,MA,,16,366,30,12,13,21,3,32,43,12,10,3,43,20,43,9,29,13,9,25,16,43,23,18
32,Florida Atlantic University High School,1,,,FL,,17,370,29,43,6,9,10,11,11,18,19,14,20,15,11,43,5,10,24,12,25,14,43,43
16,Uxbridge High School,1,,,MA,,18,387,28,19,11,29,28,20,43,19,23,26,13,28,9,13,11,31,8,10,13,42,15,4
11,Reading Memorial High School,,,,MA,,19,390,26,20,21,23,20,6,43,5,13,18,11,12,12,28,18,26,22,24,43,43,11,43
36,Boston Latin School,,,Boston,MA,,20,398,12,21,19,19,24,31,7,21,24,22,10,18,43,18,9,12,43,18,21,43,13,43
17,Uxbridge High School,2,,,MA,,21,415,31,25,12,43,23,16,43,17,27,25,23,26,16,21,22,23,13,23,17,9,19,13
