number,school,team,exhibition,city,state,track,rank,total,Astronomy,Chemistry Lab,Circuit Lab,Compute This,Designer Genes,Disease Detectives,Dynamic Planet,Ecology,Entomology,Fermi Questions,Food Chemistry,Forensics,Forestry (Trial),Health Science,Physics Lab,Practical Problem Solving,Protein Modeling (Trial),Remote Sensing,Robot Ramble,Rocks and Minerals,Scrambler,Storm the Castle,Tower Building,Wright Stuff,Write It Do It
8,West Windsor-Plainsboro High School South,,,West Windsor,NJ,,1,96,2,2,4,14,11,3,4,3,3,1,2,7,16,2,1,2,8,1,6,1,1,3,11,1,11
20,Lawrenceville School,,,,NJ,,2,109,3,1,8,1,4,1,2,5,8,2,3,16,5,3,9,6,2,2,1,11,2,4,5,4,8
18,East Brunswick High School,,,,NJ,,3,144,11,5,5,10,9,2,10,8,6,3,7,13,6,4,5,3,1,4,9,6,11,6,2,2,3
13,West Windsor-Plainsboro High School North,,,Plainsboro,NJ,,4,154,5,8,2,7,8,8,3,15,5,5,21,10,1,5,16,10,4,6,2,3,8,1,1,3,2
11,Princeton High School,,,,NJ,,5,173,6,4,7,3,5,4,1,21,10,8,18,2,4,7,4,9,5,3,4,4,6,2,4,19,22
12,Montgomery High School,,,Skillman,NJ,,6,183,10,13,9,12,1,15,6,9,4,6,11,4,3,1,6,25,3,8,5,2,9,7,9,6,5
3,Livingston High School,,,,NJ,,7,194,7,19,18,13,6,7,13,11,9,4,4,19,10,9,2,1,24,13,3,5,4,5,3,12,7
14,Bridgewater-Raritan High School,,,,NJ,,8,262,9,6,12,2,14,13,16,10,16,7,9,17,24,20,13,13,24,11,13,7,16,9,16,7,6
19,Princeton Day School,,,,NJ,,9,270,13,18,6,17,3,5,5,4,13,12,15,22,2,8,18,11,12,18,7,20,20,18,8,5,4
1,Montville Township High School,,,,NJ,,10,275,18,22,3,18,16,17,8,6,17,17,12,11,12,6,11,12,7,9,11,8,3,12,10,10,18
10,Montclair High School,,,,NJ,,11,283,12,16,20,19,22,18,15,1,2,20,8,1,13,10,7,16,24,19,15,12,5,14,15,15,1
2,Bergen County Academies,,,,NJ,,12,283,4,3,1,4,7,11,12,7,18,19,5,20,14,14,17,4,6,7,24,21,18,16,23,13,15
9,Westfield High School,,,,NJ,,13,299,20,20,21,5,12,6,7,19,7,11,22,3,11,21,3,14,10,15,14,15,15,15,7,14,13
4,Freehold High School,,,,NJ,,14,302,21,17,16,11,21,10,9,20,12,10,10,6,15,12,14,5,9,10,19,14,10,13,12,9,21
16,Eastern Regional High School,,,,NJ,,15,313,17,15,10,8,18,19,14,18,11,18,19,5,17,11,8,7,11,5,8,13,14,25,23,17,10
6,Wallkill Valley Regional High School,,,,NJ,,16,317,19,7,22,21,2,20,22,2,14,15,6,12,9,17,10,15,24,16,23,9,12,8,13,16,16
17,Morristown High School,,,,NJ,,17,337,16,10,13,6,15,22,21,12,15,22,1,9,18,22,19,20,13,12,18,18,13,17,6,18,12
15,Cherry Hill High School West,,,,NJ,,18,356,22,21,15,15,19,16,19,17,1,21,13,21,7,19,21,8,24,20,10,10,7,11,17,19,14
7,Lawrence High School,,,,NJ,,19,365,1,9,19,16,10,21,18,16,22,14,17,8,24,18,22,18,24,21,17,17,21,10,23,8,19
5,Governor Livingston High School,,,Berkeley Heights,NJ,,20,366,15,12,14,9,20,14,17,14,21,13,16,15,24,16,20,19,24,17,16,16,17,20,14,11,20
23,Seneca High School,,,,NJ,,21,378,8,11,11,22,17,12,11,22,19,9,14,14,24,13,12,21,24,14,24,22,23,19,23,20,17
22,Union County Vocational-Technical Schools,,,,NJ,,22,395,14,14,17,20,13,9,20,13,20,16,20,18,8,15,15,17,24,24,12,19,19,24,23,24,9
21,Millburn High School,,,,NJ,,23,552,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24,24
