number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Detector Building,Disease Detectives,Dynamic Planet,Experimental Design,Forensics,Fossils,Geologic Mapping,Gravity Vehicle,Machines,Ornithology,Ping Pong Parachute,Protein Modeling,Sounds of Music,Water Quality,Wright Stuff,Write It Do It
15,Naperville North High School,Varsity,,,IL,,1,100,4,3,3,2,2,1,1,1,11,1,9,4,1,2,1,2,6,23,3,3,4,10,3
9,Carmel High School,Blue,,Carmel,IN,,2,105,2,1,1,1,9,3,4,5,5,3,2,1,2,5,2,4,1,16,1,6,8,16,7
17,New Trier High School,Green,,Winnetka,IL,,3,117,13,2,4,3,3,2,12,8,4,6,1,9,3,1,3,5,8,15,4,1,5,4,1
29,Ladue Horton Watkins High School,Team 1,,St. Louis,MO,,4,168,3,15,5,4,5,6,13,9,1,2,5,3,23,3,12,14,3,1,2,12,2,13,12
31,Marquette University High School,,,Milwaukee,WI,,5,203,9,16,18,17,1,14,11,3,6,10,7,5,7,4,10,1,10,18,10,9,12,1,4
10,Carmel High School,Gold,,Carmel,IN,,6,239,1,7,14,5,8,20,5,2,10,5,4,14,27,18,7,27,4,5,7,4,10,22,13
25,University of Chicago Laboratory Schools High School,Varsity,,,IL,,7,239,6,18,7,8,4,4,3,7,3,15,8,6,5,14,21,3,18,25,9,10,14,12,19
18,New Trier High School,Blue,,Winnetka,IL,,8,280,20,9,6,12,15,7,23,20,14,14,6,7,19,6,5,10,7,10,11,2,7,18,32
23,Walter Payton College Prep High School,Varsity,,Chicago,IL,,9,309,11,5,22,7,18,13,19,11,7,17,13,11,24,29,22,6,12,17,5,13,13,6,8
43,Lake Central High School,(Not Blue),,,IN,,10,331,10,17,27,14,23,16,7,15,17,19,23,8,9,17,4,12,25,3,8,8,22,11,16
24,Walter Payton College Prep High School,JV,,Chicago,IL,,11,336,7,6,26,16,21,15,10,22,13,20,10,13,17,10,16,26,17,22,16,7,16,8,2
41,Lyons Township High School,Varsity,,,IL,,12,340,8,10,9,15,22,24,29,27,16,21,3,22,8,12,8,7,21,4,23,5,15,2,29
26,University of Chicago Laboratory Schools High School,JV,,,IL,,13,355,17,11,15,25,10,9,8,4,8,12,14,2,16,20,26,28,26,20,13,21,26,19,5
32,Glenbrook South High School,Varsity,,,IL,,14,369,37,4,11,18,6,19,18,10,40,7,11,12,4,13,6,8,13,40,20,23,11,23,15
35,Olentangy Orange High School,Varsity,,,OH,,15,373,19,20,21,28,7,11,20,23,20,18,16,18,6,8,24,9,14,6,6,18,9,14,38
27,Whitney Young High School,Varsity,,,IL,,16,391,28,19,25,29,24,18,2,6,2,9,17,15,14,26,9,20,5,21,15,17,31,9,30
19,Cardinal Gibbons High School,Alpha,,,NC,,17,405,14,13,16,6,19,5,31,16,18,25,25,17,29,22,15,22,11,8,24,16,6,20,27
44,Lake Central High School,Blue,,,IN,,18,407,12,23,19,10,27,17,15,12,9,13,12,10,12,16,25,15,9,11,21,25,23,40,31
16,Naperville North High School,JV,,,IL,,19,428,16,12,12,19,25,8,22,25,19,11,20,32,13,24,14,21,28,19,17,11,17,7,36
