number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
1,Academic Magnet High School,A,,,SC,,1,118,12,3,8,1,3,7,7,1,5,1,5,3,7,10,2,7,10,4,2,3,4,4,9
11,May River High School,,,,SC,,2,154,3,4,2,7,11,4,6,3,10,14,14,10,6,8,1,2,1,7,6,2,6,12,15
17,Spring Hill High School,A,,,SC,,3,154,4,1,5,11,5,6,2,15,12,5,3,11,4,12,12,10,11,1,7,4,2,5,6
13,River Bluff High School,,,,SC,,4,158,7,10,3,4,2,5,9,6,9,7,9,6,5,16,5,4,4,11,10,6,1,11,8
6,Dutch Fork High School,,,,SC,,5,162,6,2,11,3,4,9,1,8,8,2,7,16,8,15,4,8,12,8,5,10,8,2,5
4,Bluffton High School,,,,SC,,6,174,14,11,9,8,7,15,15,7,1,9,10,5,2,7,3,5,7,9,1,11,7,1,10
5,Chapin High School,,,,SC,,7,180,10,9,7,6,6,11,3,12,6,10,13,1,9,6,7,1,8,6,11,9,15,3,11
14,South Carolina Governor's School for Science and Mathematics,,,,SC,,8,183,11,7,12,2,1,10,12,4,2,19,2,9,1,9,8,19,2,13,4,5,11,6,14
15,Aiken Scholars Academy,A,,,SC,,9,186,1,13,14,11,8,3,16,9,4,11,8,2,11,3,10,9,9,10,13,1,9,10,1
8,Irmo High School,,,,SC,,10,196,9,12,6,13,9,8,4,14,13,3,1,15,12,11,14,3,5,2,8,12,10,8,4
2,Academic Magnet High School,B,,,SC,,11,210,5,15,13,15,10,2,5,2,15,12,16,13,15,5,6,6,13,3,3,13,13,7,3
12,Oakbrook Preparatory Academy,,,,SC,,12,244,16,6,4,5,13,13,17,13,3,13,6,12,14,4,9,19,6,12,9,7,12,19,12
7,GREEN Charter School,,,,SC,,13,254,2,5,1,10,19,14,11,5,11,6,4,8,16,1,15,19,19,19,19,19,5,13,13
18,Spring Hill High School,B,,,SC,,14,259,19,14,10,19,12,12,10,11,14,4,11,4,10,14,19,11,14,5,14,8,3,19,2
9,J.L. Mann High School,,,,SC,,15,292,8,8,19,14,19,1,8,10,7,19,15,7,3,2,13,19,19,19,12,19,16,19,16
10,Marion High School,,,,SC,,16,350,15,19,15,16,19,19,13,16,16,19,19,14,17,13,11,19,3,19,19,19,14,9,7
16,Aiken Scholars Academy,B,,,SC,,17,398,19,19,19,9,19,19,14,19,19,8,12,19,13,19,19,19,19,19,19,19,19,19,19
3,Ben Lippen High School,,,,SC,,18,429,13,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,19,17
