number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Centennial High School,A,,Ellicott City,MD,,1,142,12,2,4,5,1,4,14,3,8,3,7,3,4,1,2,2,11,2,4,18,8,8,16
35,Thomas Jefferson High School for Science and Technology,White,,Alexandria,VA,,2,153,1,3,15,3,6,1,6,2,17,1,1,16,3,7,10,9,1,5,7,14,12,7,6
21,Langley High School,Green,,McLean,VA,,3,165,7,6,7,2,19,3,4,12,6,10,4,17,2,2,3,8,2,16,11,7,5,10,2
36,Thomas Jefferson High School for Science and Technology,Blue,,Alexandria,VA,,4,183,8,4,5,6,11,5,9,10,1,8,8,4,18,3,6,17,7,1,8,10,10,5,19
34,Thomas Jefferson High School for Science and Technology,Red,,Alexandria,VA,,5,190,4,7,1,4,8,14,3,4,9,24,2,9,35,15,14,6,5,3,3,1,14,1,4
9,Obra D. Tompkins High School,,,Katy,TX,,6,206,2,10,9,1,5,2,1,13,16,15,18,6,20,13,26,4,8,15,12,4,1,2,3
2,Centennial High School,B,,Ellicott City,MD,,7,208,5,5,12,7,7,16,12,7,2,4,12,10,1,6,18,7,6,7,10,11,19,13,11
30,Penncrest High School,,,Media,PA,,8,211,11,9,3,17,14,7,16,11,5,5,11,5,14,5,24,11,3,9,5,3,3,12,8
10,North Pocono High School,Red,,Covington Township,PA,,9,243,13,15,10,8,17,12,5,15,22,20,9,2,9,4,20,13,4,4,6,15,2,6,12
13,Scarsdale High School,A,,Scarsdale,NY,,10,258,10,12,20,11,4,11,10,5,7,14,6,1,12,8,7,3,18,14,1,6,35,18,25
28,Westlake High School,Green,,Westlake,OH,,11,280,3,1,2,14,3,24,2,17,14,17,5,15,35,9,1,27,10,8,9,16,16,17,15
23,State College Area High School,,,State College,PA,,12,317,14,8,23,10,10,18,19,1,4,2,13,22,16,19,16,21,16,19,2,9,13,21,21
22,Langley High School,Gold,,McLean,VA,,13,335,16,11,6,20,21,15,8,8,3,21,20,24,10,16,9,15,9,21,24,5,11,20,22
17,Shady Side Academy Senior School,Blue,,Pittsburgh,PA,,14,376,23,16,25,26,25,8,15,18,25,9,3,7,6,12,8,5,24,6,20,35,35,16,9
14,Scarsdale High School,B,,Scarsdale,NY,,15,385,20,14,19,28,27,19,11,9,11,18,10,21,22,23,13,12,13,17,16,13,35,9,5
11,North Pocono High School,White,,Covington Township,PA,,16,388,18,17,17,24,15,9,13,20,27,26,22,13,13,18,21,18,21,13,17,2,18,3,23
26,Winston Churchill High School,Iggy,,Potomac,MD,,17,391,17,25,14,15,22,10,35,14,10,11,14,26,17,11,11,19,22,10,13,35,7,15,18
19,Manheim Central High School,A,,Manheim,PA,,18,408,15,21,16,9,12,17,20,25,26,25,17,23,35,14,22,22,12,24,14,12,6,14,7
16,Durham Academy Upper School,,,Durham,NC,,19,438,6,13,35,25,18,27,35,6,20,16,35,18,11,25,5,14,35,11,35,8,4,35,1
3,Mt. Lebanon High School,Blue,,Pittsburgh,PA,,20,446,19,29,35,18,13,21,16,19,13,13,23,8,21,17,12,1,25,22,23,35,20,19,24
33,Winchester Thurston Upper School,,,Pittsburgh,PA,,21,450,9,27,35,19,9,13,18,22,12,7,19,11,35,21,4,10,17,18,35,35,35,4,35
8,Quaker Valley High School,,,Leetsdale,PA,,22,450,29,26,22,27,20,28,7,16,24,6,21,19,19,26,17,28,20,23,18,17,9,11,17
4,Mt. Lebanon High School,Gold,,Pittsburgh,PA,,23,512,22,23,18,13,16,6,35,27,18,12,35,20,35,29,19,16,15,26,22,35,35,22,13
29,Westlake High School,White,,Westlake,OH,,24,519,30,20,8,16,28,20,35,29,19,35,15,27,15,22,15,25,35,20,15,35,17,24,14
7,Parkersburg High School,,,Parkersburg,WV,,25,524,28,18,21,29,24,26,21,26,28,22,25,14,5,28,23,26,23,25,25,19,15,25,28
20,Manheim Central High School,B,,Manheim,PA,,26,590,21,24,11,22,23,25,35,24,15,27,16,25,35,24,25,23,14,35,35,35,35,35,26
18,Shady Side Academy Senior School,Yellow,,Pittsburgh,PA,,27,627,27,22,35,35,29,35,35,21,21,19,35,12,35,20,35,20,35,12,19,35,35,35,20
27,Winston Churchill High School,Pebbles,,Potomac,MD,,28,655,26,19,35,21,2,22,35,23,35,23,35,35,35,10,35,35,19,35,35,35,35,35,35
12,Pittsburgh Science and Technology Academy,,,Pittsburgh,PA,,29,678,25,28,13,12,26,29,35,28,29,35,26,35,35,27,35,35,35,35,35,35,35,23,27
25,Trinity Christian School,,,Pittsburgh,PA,,30,686,24,35,24,23,35,23,35,35,23,35,24,35,35,35,35,24,35,35,21,35,35,35,10
15,B. Reed Henderson High School,,,West Chester,PA,,31,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
24,John F. Kennedy High School,,,Bellmore,NY,,31,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
31,Milliones School,,,Pittsburgh,PA,,31,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
32,Brashear High School,,,Pittsburgh,PA,,31,805,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35,35
