number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
2,Blue Valley North High School,,,Overland Park,KS,,1,76,1,3,1,2,1,1,17,2,2,1,2,7,2,2,1,1,2,1,7,1,2,5,12
22,Pembroke Hill School,,,Kansas City,MO,,2,90,2,2,5,3,2,2,5,3,5,4,1,6,3,1,4,4,1,2,1,10,17,6,1
18,Olathe North High School,,,Olathe,KS,,3,118,4,1,3,4,5,6,4,4,15,6,5,4,7,3,3,3,6,6,3,5,9,1,11
24,St. James Academy,,,Lenexa,KS,,4,158,11,9,2,14,7,3,9,6,10,5,6,12,1,8,5,8,3,10,4,3,5,15,2
6,Casady School,,,Oklahoma City,OK,,5,215,5,10,7,9,8,9,1,1,14,9,22,3,6,15,10,22,11,11,12,2,11,14,3
14,Manhattan High School,,,Manhattan,KS,,6,237,8,11,9,1,3,17,13,13,3,3,29,1,29,13,12,7,8,5,2,29,4,8,9
8,Eudora High School,,,Eudora,KS,,7,247,13,18,6,17,15,11,16,17,6,16,10,9,4,7,20,14,16,3,5,4,1,11,8
15,Mill Valley High School,,,Mill Valley,KS,,8,250,7,17,11,13,4,4,3,24,17,10,9,16,5,6,7,15,5,12,14,7,14,9,21
4,Blue Valley West High School,,,Overland Park,KS,,9,285,3,8,29,11,9,29,8,5,12,13,3,29,9,29,23,2,7,9,23,9,6,3,6
13,Lincoln Southwest High School,,,Lincoln,NE,,10,293,6,4,29,15,13,10,7,21,1,2,4,29,11,17,19,12,4,18,6,29,29,2,5
19,Olathe Northwest High School,,,Olathe,KS,,11,339,26,7,29,25,11,7,11,29,7,14,7,17,8,4,21,9,10,29,11,8,8,18,23
12,Lincoln Science Focus Program High School,,,Lincoln,NE,,12,341,14,12,12,8,18,14,15,19,16,22,14,8,17,21,24,16,29,8,13,6,15,7,13
7,De Soto High School,,,De Soto,KS,,13,349,23,6,29,10,12,8,6,15,9,19,8,5,29,5,11,6,13,17,17,29,29,19,24
3,Blue Valley Northwest High School,,,Overland Park,KS,,14,358,25,21,4,7,6,5,29,7,4,29,13,2,29,10,2,13,29,15,18,29,7,29,25
20,Olathe West High School,,,Olathe,KS,,15,359,19,5,13,12,10,19,29,20,18,17,11,13,13,14,16,19,12,4,29,29,10,10,17
10,John Burroughs School,,,St. Louis,MO,,16,377,10,23,29,6,17,12,10,9,22,18,19,10,12,22,17,20,9,14,19,29,16,12,22
17,Oak Park High School,,,Kansas City,MO,,17,389,21,19,10,24,14,20,18,18,8,8,16,14,29,18,22,17,19,13,20,29,18,4,10
16,North Kansas City High School,,,North Kansas City,MO,,18,415,9,16,29,5,29,21,12,12,23,21,20,18,16,29,13,11,18,20,22,29,3,21,18
28,Warrensburg High School,,,Warrensburg,MO,,19,420,15,26,29,20,29,23,14,25,13,7,17,29,29,12,25,5,29,7,8,29,12,13,4
9,Holden High School,,,Holden,MO,,20,437,17,22,8,21,20,24,19,11,24,11,25,21,15,16,6,23,29,21,10,29,29,20,16
27,Tonganoxie High School,,,Tonganoxie,KS,,21,457,18,15,14,22,29,22,29,29,29,29,15,11,10,29,9,21,14,29,9,29,13,17,15
11,Kearney High School,,,Kearney,MO,,22,468,12,24,29,18,16,16,29,8,21,29,24,15,29,19,8,10,29,16,15,29,29,29,14
1,Augusta High School,,,Augusta,KS,,23,475,22,14,29,16,29,26,29,10,19,12,23,22,14,9,18,18,20,29,16,29,29,22,20
25,St. Teresa's Academy,,,Kansas City,MO,,24,526,16,20,29,19,29,13,29,14,11,20,12,29,29,24,15,24,29,29,29,29,29,29,19
23,Rich Hill High School,,,Rich Hill,MO,,25,533,24,25,29,29,19,25,29,23,20,15,26,23,29,29,14,25,15,19,21,29,29,29,7
5,Bonner Springs High School,,,Bonner Springs,KS,,26,571,29,29,29,23,29,18,2,22,29,29,21,29,29,20,29,26,17,29,29,29,29,16,29
26,Staley High School,,,Kansas City,MO,,27,594,29,13,29,29,29,15,29,16,29,29,29,20,29,11,29,29,29,29,29,29,29,29,26
21,Olathe South High School,,,Olathe,KS,,28,626,20,29,29,29,29,29,29,29,29,29,18,19,29,23,29,29,29,29,24,29,29,29,29
