number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Flight,Forensics,Forestry,Fossils,Geologic Mapping,Microbe Mission,Optics,Robot Tour,Scrambler,Tower,Wind Power,Write It Do It
3,Carmel High School,Blue,,Carmel,IN,,1,86,4,1,6,1,1,1,1,1,1,4,4,3,9,2,1,1,1,9,2,3,2,4,24
20,Ladue Horton Watkins High School,Varsity,,St. Louis,MO,,2,133,14,2,5,2,3,8,2,2,2,6,1,1,1,8,4,9,2,4,11,39,4,1,2
4,Carmel High School,Gold,,Carmel,IN,,3,171,1,5,1,4,15,3,3,5,4,2,11,2,13,4,3,2,9,7,19,39,1,2,16
37,Waubonsie Valley High School,Varsity,,,IL,,4,202,6,6,2,6,5,5,10,6,18,13,3,11,16,5,2,24,6,1,18,13,10,6,10
5,Crystal Lake Central High School,Orange,,,IL,,5,225,7,8,11,10,9,10,5,7,29,8,5,6,5,10,5,16,4,16,7,8,3,8,28
23,Lane Tech College Prep High School,Gold,,Chicago,IL,,6,266,18,10,3,13,27,14,9,4,8,5,20,12,3,6,17,4,13,13,17,20,12,7,11
39,Whitney M. Young Magnet High School,Varsity,,,IL,,7,267,39,4,24,9,11,7,4,9,10,1,8,17,2,7,6,25,3,8,39,6,16,5,7
31,Walter Payton College Prep High School,Varsity,,Chicago,IL,,8,278,15,9,7,15,12,4,25,19,9,15,9,14,14,3,11,8,14,19,15,21,5,14,1
10,Glenbrook South High School,Blue,,,IL,,9,291,5,14,4,21,10,6,7,15,7,10,2,13,15,9,29,7,5,5,39,1,39,10,18
30,Walter Payton College Prep High School,JV,,Chicago,IL,,10,303,8,3,16,7,6,11,15,14,6,9,21,21,8,25,14,10,10,20,21,18,6,20,14
22,Lake Forest Academy,Black,,,IL,,11,313,11,16,13,11,21,13,12,17,17,11,27,7,4,14,7,13,18,11,9,2,9,21,29
14,Illinois Mathematics and Science Academy,Blue,,,IL,,12,329,39,12,8,5,7,9,6,23,3,19,6,19,10,1,8,15,11,23,13,39,17,24,12
6,Crystal Lake Central High School,Black,,,IL,,13,352,10,13,10,20,17,17,22,10,16,12,23,16,30,18,24,18,24,2,16,9,8,12,5
9,Glenbard West High School,Varsity,,,IL,,14,364,2,11,18,14,28,15,16,16,11,16,7,4,7,15,22,21,12,27,10,10,39,18,25
25,Libertyville High School,Orange,,,IL,,15,371,39,17,29,3,2,2,14,12,24,31,22,39,18,21,9,5,8,10,14,7,39,3,3
2,Beacon Academy,Varsity,,,IL,,16,413,22,19,27,19,4,16,27,24,27,17,17,8,17,28,19,11,7,6,39,16,14,9,20
16,Jones College Prep,Varsity,,,IL,,17,461,20,26,30,16,22,25,24,18,23,27,29,15,27,11,13,12,15,21,5,19,19,22,22
21,Lake Forest Academy,Orange,,,IL,,18,472,39,25,9,22,30,12,18,25,5,24,19,39,12,17,18,17,17,14,39,39,13,15,4
38,Whitney M. Young Magnet High School,JV,,,IL,,19,477,17,7,12,25,13,19,23,13,13,18,13,18,28,19,21,29,30,25,24,39,39,13,19
29,Northside College Prep,Varsity,,,IL,,20,483,39,22,15,12,24,39,11,21,25,30,12,39,11,27,12,6,25,24,39,4,22,11,13
