number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,LEAF Challenge,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
55,Central Valley High School,Blue,,,WA,,1,50,1,2,4,1,1,3,1,1,1,6,3,3,2,2,5,1,2,2,1,1,2,1,2,2
12,Tri-Cities Prep Catholic High School,,,,WA,,2,67,2,1,2,2,2,1,5,7,3,4,2,2,7,1,1,3,1,1,3,3,2,3,3,6
56,Central Valley High School,Green,,,WA,,3,104,5,4,3,3,6,6,6,3,4,2,5,1,4,6,3,5,3,13,4,4,4,2,5,3
32,East Valley High School,,,,WA,,4,147,4,7,5,6,4,4,2,5,6,5,1,5,5,8,6,2,14,14,2,5,7,7,14,9
70,Moses Lake High School,,,,WA,,5,163,14,3,1,4,5,14,3,2,5,3,6,14,1,5,4,14,14,3,14,7,6,14,6,1
7,Chelan High School,,,,WA,,6,167,3,6,6,7,7,6,4,4,2,8,7,6,3,4,2,6,14,14,14,14,5,4,14,7
69,Delta High School,,,,WA,,7,168,8,8,8,5,3,6,7,8,7,7,4,7,6,7,8,4,15,13,14,6,3,5,4,5
44,Riverside Christian School,,,,WA,,8,272,6,14,14,14,14,2,14,14,14,14,14,4,8,3,7,14,14,14,14,14,14,14,14,4
57,Central Valley High School,Red,,,WA,,9,281,14,14,14,14,8,5,14,6,8,14,14,14,14,14,14,14,14,14,14,2,14,6,14,8
63,Colville High School,,,,WA,,10,287,7,5,7,14,14,14,14,14,14,1,14,14,14,14,14,14,14,14,14,14,14,14,1,14
33,Cheney High School,,,,WA,,11,336,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
53,Pullman High School,,,,WA,,11,336,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
71,Mica Peak High School,,,,WA,,11,336,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14,14
