number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Protein Modeling,Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
9,May River High School,,,,SC,,1,101,8,1,2,7,8,3,2,4,2,7,7,6,2,7,1,1,1,4,5,3,5,3,12
2,Chapin High School,,,,SC,,2,102,7,4,6,1,6,7,6,1,6,4,6,2,4,3,4,2,5,5,1,7,8,4,3
7,Irmo High School,,,,SC,,3,107,1,6,4,2,4,1,3,7,5,8,8,12,7,8,6,3,2,1,4,1,4,6,4
12,Spring Hill High School,1,,,SC,,4,108,3,8,8,5,5,6,4,8,1,3,3,9,6,2,5,5,4,3,2,2,2,5,9
5,Dutch Fork High School,,,,SC,,5,116,6,3,7,4,3,5,1,5,8,2,1,8,5,5,7,4,7,8,3,6,1,7,10
11,Oakbrook Preparatory School,,,,SC,,6,139,9,5,3,6,1,4,8,3,4,6,2,5,8,4,2,16,3,7,8,8,10,16,1
3,Clinton High School,,,,SC,,7,165,16,2,16,9,7,9,9,6,9,1,4,1,1,1,3,16,6,16,7,5,9,1,11
13,Spring Hill High School,2,,,SC,,8,243,4,16,9,9,16,16,10,9,7,5,16,11,9,6,9,16,16,2,16,16,3,16,6
8,J.L. Mann High School,,,,SC,,9,254,11,16,16,11,16,2,7,2,3,16,16,10,3,16,10,16,16,16,6,16,6,16,7
10,Mid-Carolina High School,,,,SC,,10,263,12,9,17,16,2,8,12,10,16,16,5,7,10,16,8,16,16,16,16,4,7,16,8
4,Dorman High School,,,,SC,,11,269,5,7,5,3,16,16,5,16,16,16,16,3,16,16,16,16,16,6,9,16,16,16,2
6,GREEN Charter School,,,,SC,,12,289,2,16,1,8,16,16,11,16,16,16,16,4,16,16,16,16,16,16,16,16,16,2,5
1,Ben Lippen High School,,,,SC,,13,355,10,16,16,12,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,16,13
