number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation (Trialed),It's About Time,Ornithology,Ping Pong Parachute,Remote Sensing,Robot Tour (Trial),Rocks and Minerals,Trajectory,WiFi Lab,Wright Stuff,Write It Do It
35,Solon High School,,,Solon,OH,,1,59,2,3,1,2,4,1,6,1,1,2,1,4,2,2,1,3,2,5,3,1,10,2,2,3
15,Mason High School,,,Mason,OH,,2,79,1,1,14,1,1,2,2,2,4,1,3,7,8,9,2,1,3,1,39,2,2,1,3,17
31,Centerville High School,,,,OH,,3,205,7,6,4,6,17,9,25,9,5,5,4,3,1,3,13,5,38,14,39,6,5,6,4,13
8,New Albany High School,,,,OH,,4,212,4,12,9,7,9,21,3,3,2,4,7,1,12,7,11,4,16,34,39,9,12,19,12,1
1,Northview High School,,,Sylvania,OH,,5,241,20,2,12,8,3,11,4,15,8,7,6,11,14,11,10,14,9,21,39,11,16,4,16,19
36,Beachwood High School,,,Beachwood,OH,,6,251,10,26,10,15,12,10,1,4,14,33,2,8,3,8,3,36,1,2,39,21,19,3,5,13
21,St. Edward High School,,,Lakewood,OH,,7,269,6,11,20,9,14,8,5,10,10,17,21,25,13,6,9,12,7,7,39,20,7,7,22,9
38,Kenston High School,,,Bainbridge Township,OH,,8,305,22,19,3,5,28,19,9,14,23,27,9,10,26,5,6,6,18,10,39,7,24,5,11,4
37,Mayfield High School,,,Mayfield,OH,,9,309,14,23,19,3,29,14,18,6,20,13,11,13,25,4,5,7,20,30,2,10,4,10,7,8
32,Northmont High School,,,,OH,,10,311,11,7,2,20,7,18,31,17,30,24,8,2,15,19,15,19,4,24,4,4,14,21,9,9
20,Westlake High School,,,Westlake,OH,,11,313,8,5,5,17,8,13,7,19,21,10,12,9,11,12,22,23,11,33,1,17,22,17,14,9
25,Hudson High School,,,Hudson,OH,,12,319,18,35,8,13,15,16,36,7,16,11,14,18,10,16,7,2,19,15,39,12,1,25,19,2
39,Mentor High School,,,Mentor,OH,,13,364,35,13,6,22,13,4,27,13,11,8,13,14,5,30,30,29,6,28,39,8,26,33,1,19
9,Lancaster High School,,,,OH,,14,366,17,15,21,4,26,3,8,23,7,6,28,33,4,10,14,22,38,4,39,29,15,16,27,6
3,Sylvania Southview High School,,,,OH,,15,397,3,10,16,27,27,25,19,20,12,14,22,23,29,20,27,27,12,3,39,13,3,14,23,28
2,Springfield High School,,,Springfield,OH,,16,402,5,8,25,23,21,7,21,16,22,21,33,12,22,18,25,10,14,12,39,3,25,22,33,22
26,Revere High School,,,,OH,,17,443,37,4,26,11,6,22,22,8,3,9,34,5,7,1,34,37,38,9,39,35,21,31,8,36
27,Copley High School,,,Copley Township,OH,,18,452,27,18,33,34,30,5,17,11,19,23,10,19,24,28,28,11,38,22,39,18,13,20,25,7
10,Dublin Coffman High School,,,,OH,,19,466,29,17,31,28,18,12,16,18,9,34,16,26,32,15,21,9,38,19,39,16,9,13,26,29
24,Medina High School,,,Medina,OH,,20,467,34,21,22,18,37,27,12,26,13,22,32,27,17,21,17,13,17,25,39,5,31,11,6,34
