number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Circuit Lab,Codebusters,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Fossils,Heredity,Herpetology,Meteorology,Mystery Architecture,Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
30,Longfellow Middle School,Nebula,,Falls Church,VA,,1,59,6,1,2,2,1,2,1,1,1,3,1,1,1,6,1,3,12,3,2,1,8
29,Longfellow Middle School,Nova,,Falls Church,VA,,2,89,1,8,1,1,2,1,2,2,2,1,2,3,2,19,3,1,14,2,1,2,19
27,Belmont Ridge Middle School,Burgundy,,Leesburg,VA,,3,182,7,2,19,4,7,6,12,9,3,10,6,6,8,16,16,11,9,4,22,4,1
23,Trailside Middle School,Titanium,,Ashburn,VA,,4,184,11,30,4,11,6,10,3,14,5,8,21,7,12,14,2,10,4,1,4,3,4
26,Lake Braddock Secondary School,Fusion,,Burke,VA,,5,197,8,11,11,10,5,15,11,16,9,7,14,14,3,2,5,7,22,9,9,7,2
5,River Bend Middle School,Starburst,,Sterling,VA,,6,209,2,7,13,7,16,7,19,15,10,19,15,8,6,3,19,6,11,10,3,10,3
25,Lake Braddock Secondary School,Fission,,Burke,VA,,7,217,5,16,14,3,11,8,5,4,16,5,4,17,9,9,7,13,25,5,21,5,15
12,Seneca Ridge Middle School,Alpha,,Sterling,VA,,8,222,4,4,7,18,4,12,17,12,6,18,10,12,13,7,11,17,10,7,10,13,10
16,Haycock Elementary School,Cougar,,Falls Church,VA,,9,229,13,5,10,15,8,5,6,13,7,14,19,21,11,11,10,2,3,21,13,15,7
13,Robert Frost Middle School,Bill,,Fairfax,VA,,10,233,18,12,8,19,9,18,13,3,8,4,5,16,7,17,17,8,1,15,12,11,12
14,Robert Frost Middle School,Nye,,Fairfax,VA,,11,234,9,3,21,9,3,13,8,5,15,16,17,4,5,23,12,9,23,6,8,14,11
19,BASIS Independent McLean,Alpha,,McLean,VA,,12,250,3,32,5,5,15,14,18,7,19,13,13,9,10,5,13,5,7,19,7,18,13
17,Stone Hill Middle School,Slice of Science,,Ashburn,VA,,13,264,17,30,12,8,10,9,16,10,12,12,16,10,18,4,6,18,2,8,11,9,26
18,Stone Hill Middle School,Stingray Beta,,Ashburn,VA,,14,280,16,31,31,13,19,17,7,18,4,22,3,20,4,1,9,14,8,16,5,16,6
24,Trailside Middle School,Gold,,Ashburn,VA,,15,284,23,18,3,20,14,3,10,22,14,9,18,13,14,15,4,19,15,12,16,6,16
11,Dominion Christian School,Eagles,,Vienna,VA,,16,324,21,10,6,14,12,20,9,31,11,17,24,2,25,10,15,15,5,14,14,31,18
7,Willow Springs Elementary School,Strange,,Fairfax,VA,,17,335,15,15,18,23,31,19,24,8,17,2,12,5,15,25,8,21,21,13,6,20,17
9,Harper Park Middle School,Hurricanes Alpha,,Leesburg,VA,,18,336,10,9,22,16,17,25,15,20,13,6,20,18,17,12,14,16,18,24,15,8,21
8,Willow Springs Elementary School,Charm,,Fairfax,VA,,19,386,31,6,9,17,31,16,20,24,31,23,11,11,19,20,18,31,20,11,20,12,5
28,Belmont Ridge Middle School,Silver,,Leesburg,VA,,20,386,12,30,16,22,18,11,14,11,18,15,22,24,24,24,20,12,16,20,18,17,22
2,Providence Elementary School,PESt #2,,Fairfax,VA,,21,439,19,13,15,21,21,21,21,23,21,21,31,15,20,22,23,22,17,25,19,22,27
3,Providence Elementary School,PESt #3,,Fairfax,VA,,22,445,22,14,20,24,22,23,25,21,20,20,23,23,21,21,21,20,19,23,17,21,25
10,Pinnacle Academy,Alpha,,Chantilly,VA,,23,474,20,19,23,6,31,24,22,17,31,31,8,31,31,18,31,31,6,18,31,31,14
6,River Bend Middle School,Milky Way,,Sterling,VA,,24,536,31,17,31,12,13,4,23,31,31,31,31,31,31,31,31,31,13,31,31,31,20
21,Westminster School,Alpha,,Annandale,VA,,25,541,31,31,31,31,31,31,4,19,31,31,9,19,16,31,31,31,31,17,31,31,23
22,Westminster School,Beta,,Annandale,VA,,26,568,31,31,31,31,31,31,31,31,31,11,31,22,22,8,31,31,31,31,31,31,9
20,BASIS Independent McLean,Beta,,McLean,VA,,27,578,14,31,31,31,31,31,31,6,31,31,7,31,31,31,31,31,31,31,31,31,24
15,Westlawn Elementary School,Alpha,,Falls Church,VA,,28,580,31,31,17,31,20,22,31,31,31,31,31,31,31,13,31,31,26,31,31,19,29
4,Crossfield Elementary School,Team Rockets,,Herndon,VA,,29,614,31,31,31,31,31,31,31,31,31,31,31,31,31,31,31,4,24,31,31,31,28
1,Cunningham Park Elementary School,Purple Squares,,Vienna,VA,,30,614,31,31,31,25,31,26,31,31,31,31,31,31,23,31,22,31,31,22,31,31,31
