number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Fermi Questions,Flight,Forensics,Forestry,Green Generation,It's About Time,Remote Sensing,Rocks and Minerals,Scrambler,Trajectory,WiFi Lab,Write It Do It
1,Ward Melville High School,Varsity,,East Setauket,NY,,1,140,33,2,3,9,4,2,1,3,3,14,3,1,8,2,6,12,12,3,1,5,1,12
2,West Windsor-Plainsboro High School North,B,,Plainsboro,NJ,,2,153,1,8,2,1,5,3,14,1,4,4,6,2,15,7,11,8,1,2,14,15,6,23
3,Great Neck South High School,A,,,NY,,3,187,7,1,1,2,2,13,4,6,1,1,19,4,5,15,19,43,4,10,14,3,5,8
4,Jericho High School,A,,,NY,,4,228,5,14,6,11,1,14,11,17,2,2,10,5,13,3,4,20,7,25,9,16,2,31
5,West Windsor-Plainsboro High School North,A,,Plainsboro,NJ,,5,230,3,10,10,5,13,6,20,5,13,13,2,7,4,12,15,18,5,4,15,8,15,27
6,Staten Island Technical High School,A,,New York,NY,,6,269,6,13,22,8,19,1,5,8,14,3,18,26,22,4,10,21,10,9,17,24,8,1
7,Great Neck South High School,B,,,NY,,7,299,11,27,13,3,34,20,6,12,5,25,4,17,37,11,12,6,11,8,8,7,16,6
8,Stuyvesant High School,B,,New York,NY,,8,323,9,16,9,7,7,33,3,2,28,16,14,22,12,8,7,30,6,16,10,26,29,13
9,Stuyvesant High School,A,,New York,NY,,9,326,2,17,14,13,3,11,2,14,16,5,17,25,1,1,8,17,3,19,54,23,22,39
10,North Pocono High School,A,,Covington Township,PA,,10,367,14,35,15,29,32,17,24,22,19,21,1,10,6,16,25,22,8,17,3,19,10,2
11,Jericho High School,B,,,NY,,11,394,20,4,31,23,6,9,12,13,10,9,13,29,16,27,23,5,22,5,54,28,9,26
12,Division Avenue High School,A,,,NY,,12,406,27,25,28,25,21,27,7,20,21,30,39,6,9,9,34,14,16,1,2,17,13,15
13,Half Hollow Hills High School East,A,,,NY,,13,412,8,3,19,15,10,19,36,4,23,12,7,32,14,20,1,27,32,7,54,27,7,35
14,Roslyn High School,A,,,NY,,14,422,16,19,16,16,11,22,13,11,22,7,29,33,11,31,5,19,21,23,27,11,35,24
15,Mount Academy,A,,,NY,,15,435,40,15,8,22,41,25,15,19,17,40,25,8,32,21,41,1,13,13,4,1,18,16
16,Hunter College High School,A,,,NY,,16,438,12,9,54,10,17,8,17,35,8,11,12,36,29,23,3,3,29,34,24,29,31,4
17,Staten Island Technical High School,B,,New York,NY,,17,454,17,22,12,20,20,4,9,7,7,15,42,15,45,5,26,11,24,24,16,54,25,34
18,Townsend Harris High School,A,,,NY,,18,462,10,28,24,12,45,5,10,21,6,24,5,9,43,55,36,23,14,11,54,6,3,18
19,General Douglas MacArthur High School,A,,,NY,,19,486,4,38,5,4,47,10,8,10,20,20,34,54,28,30,13,10,34,40,21,12,14,30
20,Jericho High School,C,,,NY,,20,505,13,31,41,19,8,24,19,38,15,37,24,13,3,17,27,26,26,30,19,30,34,11
21,Hicksville High School,A,,,NY,,21,509,29,11,4,39,40,18,29,33,11,18,15,24,19,14,30,35,15,15,28,34,27,21
22,West Babylon Senior High School,A,,West Babylon,NY,,22,533,34,7,31,17,24,35,26,27,40,36,40,18,7,40,32,36,17,12,6,10,24,14
23,Athens Area High School,A,,Athens,PA,,23,536,30,6,27,40,15,36,54,16,25,10,28,3,20,13,21,25,2,14,5,54,54,38
24,Hicksville High School,B,,,NY,,24,561,26,20,11,26,30,31,34,24,18,22,30,30,30,24,17,32,20,36,25,25,30,20
25,Townsend Harris High School,B,,,NY,,25,571,18,12,36,42,28,7,37,9,9,45,27,20,47,33,18,34,27,31,29,32,21,9
26,Athens Area High School,B,,Athens,PA,,26,578,21,54,54,31,14,21,35,30,32,6,9,54,27,6,33,54,54,6,26,4,4,3
27,North Pocono High School,B,,Covington Township,PA,,27,579,19,21,18,21,44,32,25,29,37,46,21,11,10,29,49,31,31,21,7,31,21,25
