number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Disease Detectives,Fermi Questions,Forensics,Green Generation,Scrambler,WiFi Lab,Write It Do It
10,Montgomery High School,,,Skillman,NJ,,1,31,1,1,2,4,2,4,1,1,4,2,1,8
9,Livingston High School,,,,NJ,,2,43,2,5,1,1,4,3,3,5,7,5,6,1
13,Princeton Day School,,,,NJ,,3,68,3,3,6,3,1,2,7,8,16,12,2,5
4,Eastern Regional High School,,,,NJ,,4,79,10,6,12,7,7,9,8,6,6,1,3,4
8,Lawrence High School,,,,NJ,,5,81,4,7,8,6,10,5,2,4,9,9,11,6
14,Robbinsville High School,,,,NJ,,6,91,5,2,3,2,6,7,5,15,17,4,7,18
1,Cherry Hill High School East,,,,NJ,,7,98,8,4,11,10,3,11,11,9,3,3,10,15
18,Union County Vocational-Technical Schools,,,,NJ,,8,103,6,13,14,8,11,1,6,2,2,19,19,2
5,Governor Livingston High School,,,Berkeley Heights,NJ,,9,118,13,8,9,13,8,10,10,13,11,11,5,7
17,Thomas Edison EnergySmart Charter,,,,NJ,,10,131,7,16,16,9,9,6,12,7,5,19,12,13
6,Hopewell Valley Central High School,,,,NJ,,11,134,11,14,15,11,12,8,9,11,15,8,8,12
11,Moorestown Friends School,,,,NJ,,12,135,15,11,7,12,16,12,13,16,13,7,4,9
3,Darul Arqam School,,,,NJ,,13,137,9,10,4,15,15,16,15,12,8,10,13,10
12,Noor-Ul-Iman School,,,,NJ,,14,140,14,9,13,5,14,13,14,3,14,19,19,3
7,Kingsway Regional High School,,,,NJ,,15,169,12,15,19,16,17,19,4,14,1,19,19,14
16,The Hun School of Princeton,,,,NJ,,16,170,16,12,19,17,5,14,19,17,12,19,9,11
15,Seneca High School,,,,NJ,,17,176,19,19,5,14,13,15,16,10,10,19,19,17
2,Cherry Hill High School West,,,,NJ,,18,201,17,19,10,19,19,19,19,19,19,6,19,16
