number,school,team,exhibition,city,state,track,rank,total,A is for Anatomy,Anemometer,Balloon Racer,Codebusters,Egg Drop,Forest Finds,Fossils,How Big Can It Grow?,Map Reading,Metric Mastery,Optics,Save the Ice,Solar System,Straw Tower,What Did It Eat?,Write It Do It
7,Woodbury Elementary,A,,,CA,,1,104,4,8,16,18,5,2,5,6,2,1,1,2,8,9,6,11
29,Santiago Hills Elementary,A,,,CA,,2,107,2,13,14,6,11,14,7,2,3,2,3,19,1,1,3,6
27,Turtle Rock Elementary,A,,,CA,,3,130,5,2,9,8,6,4,8,12,7,6,9,26,16,7,4,1
13,Brywood Elementary,A,,,CA,,4,142,3,9,25,11,4,3,2,1,9,13,12,10,10,16,9,5
3,Cypress Village Elementary,A,,,CA,,5,147,1,5,1,2,1,6,15,10,12,20,11,24,13,18,5,3
28,Turtle Rock Elementary,B,,,CA,,6,173,12,1,18,9,24,11,19,7,4,17,6,1,23,2,17,2
20,Canyon View Elementary,A,,,CA,,7,177,14,16,5,14,9,12,1,4,6,7,5,22,2,13,30,17
31,Santiago Hills Elementary,C,,,CA,,8,180,7,10,11,3,23,9,14,11,1,18,14,25,9,5,2,18
14,Brywood Elementary,B,,,CA,,9,182,11,21,22,5,12,15,6,8,8,3,2,16,5,14,8,26
16,Beacon Park,A,,,CA,,10,183,17,24,8,7,16,1,3,5,20,24,10,9,4,11,16,8
9,Woodbury Elementary,C,,,CA,,11,186,9,22,3,15,7,16,4,18,15,21,13,15,3,8,7,10
30,Santiago Hills Elementary,B,,,CA,,12,202,15,18,26,17,10,5,11,3,22,10,7,6,11,20,1,20
8,Woodbury Elementary,B,,,CA,,13,211,8,12,4,12,2,21,20,13,23,19,16,5,7,23,14,12
25,Olinda Elementary,A,,,CA,,14,216,20,3,23,10,17,20,10,14,11,15,8,13,15,12,21,4
4,Cypress Village Elementary,B,,,CA,,15,244,13,19,21,4,30,10,9,15,13,30,4,12,20,4,19,21
26,Olinda Elementary,B,,,CA,,16,247,19,4,20,19,8,25,17,16,5,12,19,14,6,25,22,16
22,Northwood Elementary,,,,CA,,17,254,25,30,2,1,3,8,13,30,10,16,30,30,19,6,24,7
19,Margaret Landell,B,,,CA,,18,257,6,15,24,20,27,19,12,23,14,4,22,17,13,15,13,13
32,Vista Verde K-8,,,,CA,,19,258,18,6,7,16,22,13,21,17,15,9,23,4,22,26,20,19
15,Brywood Elementary,C,,,CA,,20,280,10,30,13,13,14,7,30,9,30,14,20,8,30,19,10,23
33,Dysinger,A,,,CA,,21,282,16,11,6,25,26,26,24,19,21,5,21,11,12,27,23,9
18,Margaret Landell,A,,,CA,,22,329,22,23,17,24,20,18,18,29,17,11,17,27,17,29,15,25
1,Anderson Elementary,A,,,CA,,23,343,24,7,29,26,21,17,25,21,24,30,26,3,18,22,26,24
34,Dysinger,B,,,CA,,24,343,21,20,28,21,25,24,23,19,18,8,25,20,21,28,27,15
21,Canyon View Elementary,B,,,CA,,25,345,30,17,10,22,19,30,30,30,30,23,24,21,30,3,12,14
2,Anderson Elementary,B,,,CA,,26,351,23,30,27,23,13,23,22,21,19,22,18,18,24,21,25,22
6,Frontiers Academy,,,,CA,,27,357,30,14,12,30,30,30,16,30,30,30,15,7,25,10,18,30
5,Danbrook,A,,,CA,,28,417,30,30,15,30,15,22,30,30,30,30,30,30,30,24,11,30
10,Danbrook,B,,,CA,,29,437,30,30,19,30,18,30,30,30,30,30,30,23,30,17,30,30
