number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It (Trialed)
21,Ladue Middle School,,,St. Louis,MO,,1,53,1,2,1,1,1,4,2,4,2,1,2,1,7,1,1,2,1,3,5,2,2,7,??
6,Pembroke Hill School,,,Kansas City,MO,,2,58,2,1,3,5,3,2,1,2,6,2,5,2,1,2,2,4,3,2,1,1,3,5,??
22,Wydown Middle School,,,Clayton,MO,,3,139,3,18,2,2,2,13,17,5,8,3,1,4,2,11,14,5,4,4,4,3,1,13,??
25,Central High School,,,Springfield,MO,,4,172,4,3,13,3,4,6,4,1,16,8,7,7,15,21,7,3,5,1,7,13,5,19,??
26,St. Agnes School,,,Springfield,MO,,5,214,8,17,5,6,5,12,8,8,1,9,14,11,20,22,3,24,2,11,3,10,14,1,??
11,Holden Middle School,,,Holden,MO,,6,278,11,7,15,11,18,23,5,13,11,16,4,20,12,20,8,21,23,5,6,8,19,2,??
18,Gentry Middle School,,,Columbia,MO,,7,302,7,18,18,18,6,19,9,24,22,17,20,13,9,13,13,1,10,28,2,22,7,6,??
27,Immaculate Conception School,,,Springfield,MO,,8,304,12,21,11,19,22,16,26,11,3,6,3,12,20,14,16,10,16,18,15,7,16,10,??
24,Robert H. Sperreng Middle School,,,Sappington,MO,,9,307,10,9,27,9,12,21,21,26,23,10,6,6,9,7,11,27,11,13,10,23,8,8,??
7,Kearney Middle School,,,Kearney,MO,,10,316,6,4,28,12,16,1,7,7,14,4,18,28,8,19,12,30,17,7,27,12,17,22,??
12,Hume Junior High School,,,Hume,MO,,11,319,23,12,8,8,25,11,23,17,13,11,9,16,14,6,15,23,14,16,17,16,10,12,??
17,Rolla Middle School,,,Rolla,MO,,12,322,13,13,22,30,11,3,6,10,15,24,11,5,11,23,23,14,9,21,20,15,12,11,??
28,Greenwood Lab School,,,Springfield,MO,,13,328,5,6,23,25,27,10,20,6,19,5,21,25,3,16,10,20,15,26,8,11,11,16,??
23,Franklin County R-II Junior High School,,,New Haven,MO,,14,352,22,8,4,12,23,15,22,28,4,26,25,26,24,3,5,8,21,23,9,6,20,18,??
19,Jefferson Middle School,,,Columbia,MO,,15,352,16,21,25,12,10,8,13,19,7,23,11,9,6,18,17,28,18,9,32,9,24,17,??
14,Harrisonville Middle School,,,Harrisonville,MO,,16,386,21,5,14,12,14,28,10,12,25,14,22,27,20,32,32,7,8,6,23,20,13,21,??
20,Steelville Middle School,,,Steelville,MO,,17,386,9,21,17,20,8,14,15,22,21,18,23,15,19,12,24,9,25,14,22,19,15,24,??
16,Laura Speed Elliot Middle School,,,Boonville,MO,,18,393,29,15,12,10,15,17,18,23,24,19,15,18,4,15,19,22,24,12,24,26,4,28,??
30,East Prairie Middle School,,,East Prairie,MO,,19,396,17,27,24,28,19,20,11,21,10,20,9,24,27,17,4,11,13,10,11,21,32,20,??
8,Clinton County Middle School,,,Plattsburg,MO,,20,402,32,28,9,21,28,7,33,9,12,7,32,23,20,8,9,17,12,8,14,32,32,9,??
9,Frontier School of Innovation,,,Kansas City,MO,,21,409,14,10,19,25,21,25,25,14,9,28,18,29,25,9,6,29,7,29,24,14,26,3,??
29,St. Elizabeth Ann Seton School,,,Springfield,MO,,22,430,18,25,20,12,13,27,16,16,20,27,15,22,15,25,21,19,22,25,13,25,9,25,??
4,Palmyra Middle School,,,Palmyra,MO,,23,435,27,15,7,23,17,22,27,32,32,30,15,17,5,5,22,12,28,22,28,18,27,4,??
13,Warrensburg Middle School,,,Warrensburg,MO,,24,440,15,24,32,33,24,30,12,29,18,12,11,8,25,10,25,26,26,20,26,5,6,23,??
10,Richmond Middle School,,,Richmond,MO,,25,454,25,18,6,25,26,18,3,20,17,25,26,21,28,32,32,16,6,27,16,28,25,14,??
2,King City Junior High School,,,King City,MO,,26,472,19,26,16,22,7,24,14,27,32,15,7,19,29,32,32,25,27,17,12,17,21,32,??
1,Pattonsburg Junior High School,,,Pattonsburg,MO,,27,505,28,29,26,28,20,9,29,15,32,21,32,14,13,24,20,15,20,30,20,30,23,27,??
15,Concordia Junior High School,,,Concordia,MO,,28,527,24,13,32,24,9,29,24,25,32,29,32,10,18,32,32,31,32,15,18,29,22,15,??
5,Canton Junior High School,,,Canton,MO,,29,547,20,30,10,4,32,25,28,32,32,22,24,33,32,32,18,13,19,24,32,27,32,26,??
3,Stanberry Junior High School,,,Stanberry,MO,,30,621,26,31,32,33,32,32,19,18,32,32,32,33,17,32,32,18,32,32,18,24,32,32,??
31,Ozark Junior High School,,,Ozark,MO,,31,705,32,32,32,33,32,30,33,32,32,32,32,33,32,32,32,32,32,32,32,32,32,32,??
