number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experiment and Data Analysis,Forensics,Gravity Vehicle,Green Generation,It's About Time,Ornithology,Ping Pong Parachute,Rocks and Minerals,Trajectory,WiFi Lab
79,South County High School,Green,,Lorton,VA,,1,125,9,13,8,12,3,1,5,16,5,8,3,3,13,6,5,7,5,1,2
61,Westfield High School,Black,,Chantilly,VA,,2,130,4,1,6,14,7,2,4,13,12,5,8,8,18,1,3,4,2,3,15
84,Chantilly High School,White,,Chantilly,VA,,3,141,5,2,18,7,4,7,8,1,3,10,5,14,7,16,8,9,1,9,7
83,Chantilly High School,Purple,,Chantilly,VA,,4,150,8,4,10,1,2,3,15,9,13,9,1,32,21,2,1,1,3,14,1
68,James W. Robinson Jr. Secondary School,A,,Fairfax,VA,,5,153,6,3,4,17,9,13,3,5,7,2,12,16,12,8,2,6,13,10,5
71,Potomac Falls High School,Black,,Potomac Falls,VA,,6,190,12,11,7,10,10,19,20,10,4,1,7,7,1,13,21,5,6,12,14
82,Chantilly High School,Black,,Chantilly,VA,,7,194,1,23,9,3,1,5,28,4,17,17,14,32,6,3,10,2,9,4,6
69,James W. Robinson Jr. Secondary School,B,,Fairfax,VA,,8,204,14,5,21,9,16,17,14,6,2,14,17,5,5,7,4,30,8,2,8
90,West Springfield High School,,,West Springfield,VA,,9,225,20,7,1,13,14,12,29,2,19,3,9,6,2,4,14,30,21,7,12
77,McLean High School,Red,,McLean,VA,,10,234,2,10,3,11,23,6,1,7,10,18,11,17,9,19,11,10,17,31,18
62,Westfield High School,Gold,,Chantilly,VA,,11,258,10,8,11,16,20,32,2,24,27,13,4,9,25,10,13,13,7,5,9
88,Rock Ridge High School,Red,,Ashburn,VA,,12,273,7,21,23,5,15,8,16,3,6,7,15,12,16,17,22,30,12,17,21
64,Oakcrest School,Green,,Vienna,VA,,13,275,18,9,16,4,6,32,25,22,18,6,2,1,28,14,12,12,15,18,17
78,McLean High School,Silver,,McLean,VA,,14,283,21,24,31,2,25,15,6,12,9,4,19,10,3,12,9,15,24,31,11
86,John Champe High School,2,,Aldie,VA,,15,318,15,14,24,15,13,10,18,19,20,22,25,13,24,15,7,30,16,8,10
85,John Champe High School,1,,Aldie,VA,,16,321,13,12,20,25,5,21,9,18,15,28,6,31,4,9,31,30,10,31,3
80,South County High School,Blue,,Lorton,VA,,17,321,24,15,5,18,19,4,10,17,21,20,23,31,17,20,17,19,26,11,4
70,James W. Robinson Jr. Secondary School,C,,Fairfax,VA,,18,327,3,16,13,22,22,20,11,25,14,12,27,2,20,21,26,18,27,15,13
81,South County High School,Silver,,Lorton,VA,,19,327,17,18,2,19,21,9,22,15,26,15,13,20,26,18,24,11,4,16,31
76,McLean High School,Black,,McLean,VA,,20,354,11,27,26,6,24,16,12,14,23,19,16,15,10,25,25,31,22,13,19
66,Patriot High School,Patriot,,Nokesville,VA,,21,354,31,19,15,8,17,11,7,8,24,23,22,31,14,11,19,14,18,31,31
73,Stafford High School,Alpha Team,,Fredericksburg,VA,,22,364,16,20,19,26,28,14,27,11,8,27,20,18,15,5,20,17,11,31,31
87,Rock Ridge High School,Grey,,Ashburn,VA,,23,370,19,22,14,20,11,18,23,20,1,25,18,31,8,26,16,31,20,31,16
63,Thomas A. Edison High School,Lightbulbs,,Alexandria,VA,,24,434,22,17,31,23,18,22,26,26,16,16,21,31,11,27,27,30,19,31,20
65,Oakcrest School,White,,Vienna,VA,,25,435,26,28,25,21,26,32,17,23,11,26,24,19,23,24,18,16,23,31,22
74,Stafford High School,The Other Team,,Fredericksburg,VA,,26,437,25,25,22,24,27,23,24,21,22,11,28,11,22,22,23,31,14,31,31
75,Broad Run High School,Spartans,,Ashburn,VA,,27,447,23,6,31,27,8,31,30,31,25,24,29,31,19,31,6,8,25,31,31
89,BASIS Independent McLean,,,McLean,VA,,28,500,31,31,12,31,31,31,13,31,31,31,31,4,31,31,31,31,31,6,31
67,Dominion Christian School,Eagles,,Vienna,VA,,29,510,31,26,31,31,12,31,19,31,31,21,26,31,27,23,15,31,31,31,31
72,Potomac Falls High School,Purple,,Potomac Falls,VA,,30,517,31,31,17,31,31,31,21,31,31,31,10,32,31,31,31,3,31,31,31
