number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
3,Troy High School,A,,Fullerton,CA,,1,108,1,2,2,5,4,1,21,3,1,1,2,1,22,1,1,1,4,1,1,6,7,19,1
4,Troy High School,B,,Fullerton,CA,,2,127,4,5,1,6,2,8,13,2,11,2,1,2,10,4,2,11,1,13,6,10,2,4,7
5,Albany High School,White,,Albany,CA,,3,195,5,12,16,8,1,4,5,34,6,5,5,9,5,2,7,24,2,16,2,7,14,2,4
1,Mountain View High School,Black,,Mountain View,CA,,4,258,13,10,5,15,8,7,11,12,12,18,17,8,1,9,8,10,8,3,8,15,5,15,40
26,Camas High School,,,Camas,WA,,5,265,8,7,14,4,3,12,18,7,22,9,3,6,9,11,5,3,9,28,9,20,33,6,19
16,Bayard Rustin High School,,,West Chester,PA,,6,288,11,3,8,19,14,15,2,14,13,4,9,16,21,5,11,19,17,5,18,18,11,20,15
9,Palo Alto High School,Green,,Palo Alto,CA,,7,292,3,4,4,7,19,2,10,1,2,17,31,11,12,3,4,27,27,4,27,1,1,33,42
29,Ed W. Clark High School,Black,,Las Vegas,NV,,8,299,10,1,13,3,9,5,14,28,31,22,7,31,8,7,17,5,13,6,15,19,21,11,3
40,Brookwood High School,A,,Snellville,GA,,9,340,22,17,27,20,33,9,22,4,10,26,20,12,3,24,9,20,7,9,4,4,6,18,14
14,Monta Vista High School,Purple,,Cupertino,CA,,10,353,9,8,47,2,16,27,6,38,21,25,27,5,6,6,3,13,19,10,26,12,8,13,6
25,Northwood High School,Silver,,Irvine,CA,,11,363,24,9,9,10,48,3,20,6,9,16,25,3,2,15,14,18,26,14,5,22,15,26,24
20,Mira Loma High School,Blue,,Sacramento,CA,,12,374,6,29,17,1,22,14,4,11,30,11,4,29,4,19,10,14,29,18,13,21,4,14,50
19,Mira Loma High School,Red,,Sacramento,CA,,13,420,39,14,35,9,7,40,3,33,25,7,6,22,44,30,12,2,5,34,7,9,16,8,13
7,Irvington High School,Azure,,Fremont,CA,,14,425,17,15,6,21,13,6,9,23,26,30,34,21,39,21,21,16,12,17,11,3,18,30,16
17,Milpitas High School,Blue,,Milpitas,CA,,15,426,25,16,25,18,20,17,8,24,20,8,37,7,35,8,28,4,31,8,31,5,22,12,17
30,Ed W. Clark High School,Gold,,Las Vegas,NV,,16,426,20,21,30,23,11,22,17,8,17,34,8,17,31,29,23,8,10,26,12,11,19,17,12
45,Sheldon High School,,,Sacramento,CA,,17,455,15,19,15,17,37,16,7,25,4,10,32,14,28,16,13,32,20,19,19,14,37,28,18
31,Bothell High School,,,Bothell,WA,,18,459,28,23,28,11,21,29,1,5,3,44,12,24,36,23,22,6,49,7,21,16,25,5,20
41,Brookwood High School,B,,Snellville,GA,,19,485,34,30,42,30,5,11,27,9,18,20,38,4,11,22,32,50,15,22,3,17,9,9,27
49,Tokay High School,B,,Lodi,CA,,20,490,12,18,37,24,6,13,29,39,8,31,18,27,17,31,15,15,11,31,17,23,20,40,8
32,Glen A. Wilson High School,,,Hacienda Heights,CA,,21,494,14,11,3,26,15,19,44,41,7,21,26,19,23,20,30,7,33,35,33,8,12,21,26
24,Northwood High School,White,,Irvine,CA,,22,496,2,13,26,12,38,20,12,27,23,13,23,13,25,25,6,12,30,36,28,24,30,49,9
2,Mountain View High School,Gold,,Mountain View,CA,,23,501,7,28,34,25,18,23,16,29,34,27,40,15,14,27,20,21,3,33,23,30,17,7,10
18,Milpitas High School,Gold,,Milpitas,CA,,24,593,40,35,12,38,36,28,30,18,32,3,36,20,37,12,43,17,34,12,37,13,10,27,23
43,Homestead High School,Green,,Cupertino,CA,,25,606,19,25,23,14,10,31,32,30,24,28,35,28,34,26,16,31,24,42,22,41,28,41,2
