number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Boomilever,Chemistry Lab,Circuit Lab,Codebusters,Designer Genes,Disease Detectives,Duct Tape Challenge (Trial),Dynamic Planet,Experimental Design,Fermi Questions,Forensics,Fossils,Geologic Mapping,Herpetology,Mission Possible,Mousetrap Vehicle,Parasitology (Trial),Protein Modeling,SciTech Bowl (Trial),Sounds of Music,Thermodynamics,Water Quality,Wright Stuff,Write It Do It
24,Columbia High School,,,,NY,,1,96,2,1,5,2,7,6,2,13,24,7,6,5,4,6,3,1,2,5,9,10,33,2,3,1,2,1
43,Ward Melville High School,,,East Setauket,NY,,2,213,5,2,6,3,37,2,9,2,40,2,17,3,2,1,25,4,3,3,3,26,30,30,2,24,1,4
6,Fayetteville-Manlius High School,,,,NY,,3,236,1,5,8,4,9,26,5,15,37,1,1,2,1,7,20,6,1,6,32,48,14,11,6,10,37,6
15,Syosset High School,,,Syosset,NY,,4,288,8,3,2,10,2,3,7,23,5,15,8,1,6,13,14,5,43,7,2,1,21,7,14,9,38,49
23,Stuyvesant High School,,,New York,NY,,5,294,3,6,14,13,34,7,1,4,43,12,11,4,9,17,4,23,5,21,11,18,23,1,25,15,29,18
4,Mount Academy,,,,NY,,6,305,21,26,1,7,18,18,17,35,14,14,7,6,20,30,2,7,10,2,33,22,22,15,1,14,4,8
22,Great Neck South High School,,,,NY,,7,318,10,12,11,14,8,24,6,3,6,5,23,25,16,14,1,14,19,30,57,2,8,12,13,26,17,13
38,Townsend Harris High School,,,,NY,,8,385,11,16,10,34,33,9,12,26,41,10,4,8,19,4,12,21,47,22,14,9,39,8,24,16,21,9
13,Pittsford Sutherland High School,,,,NY,,9,390,6,4,47,1,11,1,4,12,23,3,25,26,28,3,21,10,54,27,37,6,41,25,15,31,18,12
30,Staten Island Technical High School,,,New York,NY,,10,410,35,15,12,17,26,5,27,16,3,13,2,10,30,19,30,3,12,8,28,36,42,3,16,22,48,5
27,Kellenberg Memorial High School,,,,NY,,11,421,15,22,32,23,12,20,15,38,34,19,16,7,12,11,6,28,6,17,4,7,3,27,12,17,42,17
1,Scarsdale High School,,,Scarsdale,NY,,12,461,17,11,45,19,15,4,11,9,20,26,12,30,5,35,22,2,30,41,42,31,45,22,5,7,36,16
25,Chaminade High School,,,Mineola,NY,,13,465,18,20,9,51,44,14,14,18,38,11,10,9,14,24,10,38,27,9,35,35,13,28,18,2,8,34
16,Brighton High School,,,,NY,,14,474,43,7,23,11,52,21,32,31,58,6,38,19,35,15,7,22,16,28,1,11,25,21,20,3,11,2
50,Brooklyn Technical High School,,,New York,NY,,15,485,29,18,40,33,4,17,18,7,57,8,5,18,3,27,13,15,28,19,57,49,57,20,10,41,43,20
39,Bethlehem Central High School,,,,NY,,16,487,31,17,29,8,6,16,19,28,56,4,29,45,26,16,9,39,20,20,34,17,1,24,7,13,9,55
7,Spackenkill High School,,,,NY,,17,520,30,25,3,9,13,15,29,39,17,41,18,17,10,12,24,27,26,14,47,43,27,14,11,37,19,44
51,Hunter College High School,,,,NY,,18,555,7,19,13,20,27,32,8,49,13,21,36,31,27,29,5,51,39,13,26,40,9,16,9,6,20,37
8,Williamsville East High School,,,,NY,,19,603,14,23,28,15,16,50,10,37,28,40,9,33,11,10,15,41,38,36,5,45,20,19,53,27,5,28
19,Jericho High School,,,,NY,,20,616,9,24,54,25,14,13,13,27,15,23,30,20,40,48,19,16,55,35,8,5,11,26,34,32,39,15
2,Half Hollow Hills High School East,,,,NY,,21,617,33,27,31,37,31,22,36,1,12,35,20,46,18,20,8,29,31,24,6,16,5,5,40,40,28,39
10,Jamesville-Dewitt High School,,,,NY,,22,619,39,51,48,31,17,10,3,20,7,25,37,28,48,8,18,12,9,31,30,15,47,41,35,20,32,41
41,Collegiate School,,,,NY,,23,622,28,13,25,36,38,19,26,17,57,54,24,11,15,23,26,9,45,18,57,38,57,6,42,44,41,24
17,Onteora High School,,,,NY,,24,652,49,31,21,48,3,46,44,44,26,17,34,22,41,46,37,13,4,1,41,25,28,18,37,25,3,43
31,Earl L. Vandermeulen High School,,,,NY,,25,664,20,21,51,35,21,34,42,46,44,29,42,41,42,5,23,19,44,11,29,3,37,13,38,5,27,52
28,Plattsburgh High School,,,Plattsburgh,NY,,26,668,22,14,7,46,45,8,48,24,35,30,21,12,39,50,49,52,25,12,17,12,49,9,22,29,56,36
42,Island Trees High School,,,,NY,,27,700,13,10,15,39,25,33,16,55,25,9,35,14,52,54,31,43,50,51,57,28,57,4,4,51,14,54
12,Clinton High School,,,,NY,,28,716,52,34,46,6,46,23,55,48,42,39,27,27,49,25,17,17,32,38,20,20,44,53,28,4,16,14
