number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Can't Judge a Powder,Codebusters,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Flight,Forestry,Fossils,Meteorology,Microbe Mission,Optics,Reach for the Stars,Road Scholar,Roller Coaster,Tower,Wheeled Vehicle,Wind Power,Write It Do It
19,Pleasant Ridge Middle School,,,,KS,,1,89,15,1,2,2,2,1,1,1,5,9,2,1,3,1,3,1,1,15,1,1,10,5,6
11,Lakewood Middle School,,,,KS,,2,176,3,12,15,7,1,4,9,6,3,3,3,20,10,11,4,3,10,2,23,13,7,2,5
5,California Trail Middle School,,,,KS,,3,178,12,5,11,1,3,6,12,3,4,1,10,2,15,3,1,17,17,1,6,7,24,4,13
21,St. Thomas Aquinas Catholic School,,,Wichita,KS,,4,186,9,13,1,3,19,5,15,11,2,4,8,8,11,13,14,10,6,3,4,5,4,10,8
2,Andover Central Middle School,,,,KS,,5,190,2,9,9,14,7,7,5,4,17,5,5,22,8,2,7,7,9,5,3,20,1,8,14
9,Hiawatha Middle School,,,,KS,,6,222,1,7,10,8,10,13,6,8,6,10,1,19,14,17,10,16,20,9,5,9,2,18,3
25,Woodland Spring Middle School,,,,KS,,7,226,4,10,4,11,14,2,7,5,7,20,13,7,5,25,11,20,8,18,2,2,13,1,17
12,Leawood Middle School,,,,KS,,8,245,5,6,6,16,12,19,14,22,9,14,9,17,4,20,6,11,5,11,11,6,11,7,4
6,Charles Robinson Middle School,,,,KS,,9,250,22,4,14,6,18,3,19,2,14,15,16,15,7,4,12,5,2,16,14,12,14,14,2
8,Eudora Middle School,,,,KS,,10,254,19,8,13,9,4,10,17,12,1,12,12,5,1,23,5,12,11,14,18,10,16,3,19
1,All Saints Catholic School,,,,KS,,11,264,17,21,5,10,6,15,16,18,10,22,4,3,17,19,8,8,19,4,8,3,15,6,10
3,Andover Middle School,,,,KS,,12,267,21,14,22,5,15,14,8,7,8,6,18,14,9,6,18,4,3,17,20,11,9,11,7
17,Overland Trail Middle School,,,,KS,,13,307,7,2,17,19,8,9,2,10,16,16,26,18,2,22,2,18,16,12,10,23,17,17,18
24,Wilbur Middle School,,,,KS,,14,310,20,17,12,13,17,11,10,20,15,21,6,10,6,9,9,15,18,6,17,17,6,13,22
14,Mill Creek Middle School,,,Lenexa,KS,,15,355,6,11,16,20,9,22,22,17,23,2,7,21,21,8,21,19,22,10,19,14,21,15,9
16,Monticello Trails Middle School,,,,KS,,16,356,10,15,19,4,11,20,13,19,21,13,15,12,12,16,20,24,21,23,9,4,18,12,25
20,Prairie Trail Middle School,,,,KS,,17,357,13,19,21,12,20,12,4,14,22,11,14,16,19,18,19,2,12,22,24,21,25,16,1
22,Summit Trail Middle School,,,,KS,,18,361,8,24,18,22,25,23,11,16,18,7,21,4,20,15,24,6,15,8,16,19,12,9,20
4,Aubry Bend Middle School,,,,KS,,19,363,26,3,8,15,5,16,26,16,12,17,17,9,13,21,13,23,4,19,13,24,22,26,15
7,Chisholm Middle School,,,,KS,,20,363,18,16,7,17,16,8,21,9,11,18,23,6,18,24,15,14,7,20,15,22,20,22,16
23,Susan B. Anthony Middle School,,,,KS,,21,376,11,18,3,18,21,21,18,21,19,23,19,13,16,7,16,21,23,7,7,8,23,20,23
10,Hill City High School,,,,KS,,22,406,14,22,23,21,22,17,3,13,20,19,11,23,22,12,17,9,25,21,21,16,8,23,24
13,Uniontown Area High School,,,,KS,,23,409,23,20,20,23,13,18,23,15,13,8,20,24,23,14,23,22,13,13,12,18,19,21,11
18,Palco Junior High School,,,,KS,,24,466,16,23,26,26,23,24,20,23,25,24,22,25,24,5,26,13,24,24,22,15,5,19,12
15,Minneapolis Junior High School,,,,KS,,25,516,26,26,26,26,24,25,26,26,24,25,26,11,26,10,22,26,14,26,25,26,3,26,21
