number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Chemistry Lab,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fermi Questions,Forensics,Game On,Helicopters,Herpetology,Hovercraft,Materials Science,Microbe Mission,Mission Possible,Mousetrap Vehicle,Optics,Remote Sensing,Rocks and Minerals,Thermodynamics,Towers,Write It Do It
26,Newton North High School,,,,MA,,1,142,15,1,9,11,1,3,2,3,18,1,2,1,1,7,1,2,2,10,6,3,9,7,27
25,Cardinal Gibbons High School,,,,FL,,2,150,2,3,4,7,4,7,19,12,3,2,6,8,2,13,4,3,3,15,2,8,2,2,19
27,Wellesley High School,,,,MA,,3,244,7,7,5,25,19,2,23,1,5,26,16,3,12,15,7,4,8,19,8,10,6,4,12
24,Belmont High School,,,,MA,,4,244,1,29,6,5,8,9,4,4,17,9,8,4,5,2,19,36,13,4,11,7,7,6,30
28,Westborough High School,Team A,,,MA,,5,248,21,6,1,6,21,18,29,10,2,3,4,6,14,1,2,7,35,12,12,2,4,9,23
14,Nashua High School North,Team A,,,NH,,6,267,14,17,12,8,25,4,17,8,19,5,7,7,3,35,12,6,15,3,5,15,13,3,14
9,Boston Latin School,Team A,,Boston,MA,,7,275,11,5,21,13,16,20,31,13,6,4,18,11,4,8,23,10,7,11,1,4,14,8,16
33,Winchester High School,,,,MA,,8,279,4,2,8,2,20,1,28,23,27,7,14,21,10,9,3,36,16,5,3,19,10,5,6
20,Bedford High School,Team A,,,MA,,9,284,10,14,3,10,15,19,7,6,9,20,17,10,15,11,18,1,4,6,17,12,16,24,20
34,Hotchkiss School,,,,CT,,10,292,28,12,14,26,10,6,5,18,1,11,12,19,11,6,6,12,9,8,18,11,8,23,18
21,Bedford High School,Team B,,,MA,,11,295,17,22,20,17,9,8,6,5,7,14,20,14,9,5,10,13,1,9,14,17,28,22,8
12,Westford Academy,,,,MA,,12,317,13,16,11,1,6,15,30,16,8,12,1,2,13,14,22,36,34,1,9,22,12,13,10
3,Reading Memorial High School,,,,MA,,13,326,16,13,15,9,30,30,1,28,16,27,9,9,24,4,8,9,18,16,7,1,15,19,2
18,Lexington High School,,,,MA,,14,360,3,8,2,3,2,5,10,27,10,34,3,26,20,16,16,36,35,7,35,6,5,16,35
4,Sharon High School,,,,MA,,15,402,24,9,13,21,5,29,27,7,15,19,13,24,18,10,25,8,6,26,15,21,18,21,28
30,Brooklyn Amity School,,,,NY,,16,415,6,19,25,15,7,26,32,21,22,13,5,27,6,27,21,36,5,22,13,5,19,12,31
1,Andover High School,,,,MA,,17,436,26,27,24,18,24,10,21,26,29,18,35,5,17,24,24,5,34,23,10,14,17,1,4
29,Westborough High School,Team B,,,MA,,18,448,23,25,10,22,11,21,13,15,13,6,11,17,16,19,5,36,35,35,16,18,24,35,22
16,Franklin High School,,,,MA,,19,454,18,15,18,19,14,12,25,11,14,15,35,15,21,22,26,36,34,2,21,29,3,20,29
6,Lebanon High School,Voyager,,,NH,,20,458,30,28,22,29,13,11,20,19,20,16,15,29,8,20,35,11,10,29,23,25,26,14,5
10,Uxbridge High School,Team A,,,MA,,21,464,25,4,27,28,18,16,12,20,25,23,35,28,7,17,20,36,17,24,4,30,21,18,9
7,Lebanon High School,Enterprise,,,NH,,22,468,20,24,31,14,28,14,18,14,4,8,35,18,23,25,17,36,12,20,20,24,25,35,3
32,Boston Latin School,Team B,,Boston,MA,,23,489,8,10,28,12,29,25,8,9,11,17,35,20,35,35,11,36,35,27,35,20,1,35,7
31,Phillips Academy,,,,MA,,24,515,12,20,7,4,23,17,3,2,35,28,35,35,22,3,13,36,34,35,35,35,35,35,11
17,Fairchild Wheeler Interdistrict Multi-Magnet High School,,,,CT,,25,520,27,26,26,20,27,27,22,17,28,24,10,16,19,26,29,36,34,14,22,13,20,11,26
13,Weston High School,,,,MA,,26,537,22,18,19,24,12,23,11,29,26,10,35,13,35,35,9,36,35,35,35,16,23,35,1
19,Arlington High School,,,,MA,,27,545,9,11,16,35,22,13,14,33,35,21,35,35,35,21,15,36,35,21,35,9,27,17,15
11,Uxbridge High School,Team B,,,MA,,28,551,32,21,29,27,26,22,9,22,23,22,35,12,25,23,28,36,11,18,19,28,35,35,13
8,Bishop Hendricken High School,,,,RI,,29,560,29,23,17,16,3,31,26,24,24,29,19,25,35,35,14,36,35,17,24,23,35,15,25
15,Nashua High School North,Team B,,,NH,,30,587,19,35,23,30,17,24,24,30,12,30,35,22,35,18,27,36,35,25,35,26,22,10,17
2,Milton Academy,,,,MA,,31,629,5,35,30,23,35,28,15,25,35,25,35,23,35,35,35,36,14,28,35,27,11,35,24
5,Epping High School,,,,NH,,32,698,31,35,35,31,35,35,16,34,21,33,35,35,35,12,30,36,35,13,35,35,35,35,21
23,Belfast Area High School,Team B,,,ME,,33,796,35,35,35,35,35,35,33,31,35,31,35,35,35,35,35,36,35,35,35,35,35,35,35
22,Belfast Area High School,Team A,,,ME,,34,799,35,35,35,35,35,35,34,32,35,32,35,35,35,35,35,36,35,35,35,35,35,35,35
