number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Battery Buggy,Boomilever,Can You Dig It (Trial),Circuit Lab,Crime Busters,Density Lab,Disease Detectives,Dynamic Planet,Elastic Launched Glider,Experimental Design,Fossils,Game On,Heredity,Herpetology,Meteorology,Mystery Architecture (Trialed),Ornithology (Trial),Potions and Poisons,Road Scholar,Roller Coaster,Solar System,Thermodynamics,Water Quality,Write It Do It
13,Solon Middle School,,,Solon,OH,,1,58,8,1,5,1,1,3,1,1,1,4,1,1,6,1,2,3,2,1,1,1,1,2,1,4,9
30,Tower Heights Middle School,,,,OH,,2,139,29,8,1,31,2,11,3,4,2,1,5,4,8,11,6,7,38,20,9,10,3,6,4,1,4
31,Magsig Middle School,,,,OH,,3,186,28,34,2,41,7,4,7,10,12,5,9,8,9,8,5,6,37,4,5,8,4,9,3,2,1
35,Lee Burneson Middle School,,,,OH,,4,233,1,5,12,12,4,12,5,14,21,26,6,11,15,10,10,25,4,17,3,4,6,13,5,10,15
5,Mason Middle School,,,Mason,OH,,5,239,2,28,14,4,3,22,2,3,7,30,4,15,25,3,1,2,28,2,12,13,11,5,2,6,29
14,Chardon Middle School,,,,OH,,6,259,31,6,13,16,8,30,6,2,5,28,10,3,7,18,3,4,18,22,6,5,9,8,6,19,32
32,Hadley E. Watts Middle School,,,,OH,,7,262,18,16,9,41,9,9,23,12,3,6,12,9,19,6,13,14,3,28,10,23,2,1,14,13,21
9,New Albany Middle School,,,,OH,,8,263,7,22,10,13,14,23,14,9,35,13,7,2,2,16,7,23,12,9,2,2,33,4,10,3,5
16,Kenston Middle School,,,,OH,,9,277,39,25,18,2,15,2,10,6,18,8,1,13,18,2,4,9,15,8,4,3,27,10,8,7,30
33,Northmont Middle School,,,,OH,,10,289,13,21,3,8,12,5,16,16,8,12,14,7,16,5,8,17,16,27,8,6,7,25,35,29,6
15,Beachwood Middle School,,,,OH,,11,308,14,4,4,41,6,6,8,29,17,11,1,27,1,19,14,10,21,31,25,7,36,29,9,9,22
1,McCord Junior High School,,,,OH,,12,310,24,27,16,5,5,14,12,5,10,10,13,17,10,7,15,8,7,38,24,17,21,7,7,17,24
10,Grandview Heights Middle School,,,,OH,,13,323,5,7,37,41,22,25,4,7,9,2,24,21,20,22,32,37,5,41,7,11,5,3,13,8,2
18,Shore Middle School,,,,OH,,14,332,26,40,7,41,19,1,18,15,6,27,8,18,3,4,20,5,11,29,15,12,12,26,21,12,17
11,Granville Middle School,,,,OH,,15,391,35,3,17,39,20,24,13,8,24,7,18,14,5,17,38,11,25,36,16,9,34,17,30,11,20
26,Copley-Fairlawn Middle School,,,,OH,,16,400,21,15,29,22,17,27,21,11,16,23,15,6,32,20,12,18,8,19,11,15,8,20,33,22,8
2,Arbor Hills Junior High School,,,,OH,,17,409,10,17,28,9,13,33,34,17,4,19,19,5,17,14,21,20,41,39,22,19,37,12,11,25,12
17,Memorial Middle School,,,,OH,,18,410,4,40,23,32,16,29,32,25,13,22,11,16,24,9,29,1,20,10,14,25,14,22,17,14,10
34,West Liberty-Salem Middle School,,,,OH,,19,424,15,23,15,29,28,37,22,19,20,9,25,10,4,29,16,32,13,18,13,32,10,15,19,18,13
25,Orrville Middle School,,,,OH,,20,442,20,9,20,10,24,31,30,28,11,25,21,12,12,23,17,16,34,13,20,24,24,18,24,5,28
39,Buckeye Junior High School,,,,OH,,21,463,3,29,32,14,29,8,9,39,25,33,22,28,26,15,18,26,17,24,21,18,15,21,16,16,14
24,Hudson Middle School,,,,OH,,22,497,25,31,19,25,10,16,29,21,22,20,16,25,29,32,28,35,26,3,19,14,28,34,18,23,3
23,Seton Catholic Middle School,,,,OH,,23,514,16,12,26,41,23,18,40,26,19,15,27,20,30,34,11,21,32,41,23,21,31,19,34,32,16
36,North Royalton Middle School,,,,OH,,24,519,9,13,31,26,11,13,36,18,23,38,32,33,14,27,30,12,10,12,28,27,19,27,23,20,35
28,Nordonia Middle School,,,,OH,,25,529,12,2,6,7,34,36,15,27,28,3,33,34,11,37,35,29,27,40,34,29,17,32,29,39,7
6,New Richmond Middle School,,,,OH,,26,548,27,19,21,41,25,10,19,20,14,17,17,36,33,28,31,36,6,41,35,20,25,31,31,26,27
3,Timberstone Junior High School,,,,OH,,27,553,22,11,25,30,31,21,35,33,31,40,28,19,13,21,40,22,9,35,18,16,38,11,37,15,26
4,Springfield Middle School,,,,OH,,28,553,23,30,27,38,27,15,38,13,33,16,35,23,27,12,24,27,35,37,29,28,20,14,26,27,39
38,A.I. Root Middle School,,,,OH,,29,569,30,10,22,37,21,7,31,32,15,24,30,37,21,40,37,33,36,41,39,36,29,23,12,21,19
