number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bio Process Lab,Bridge,Codebusters,Crave the Wave,Crime Busters,Disease Detectives,Dynamic Planet,Electric Wright Stuff,Experimental Design,Food Science,Green Generation,Meteorology,Mission Possible,Mousetrap Vehicle,Ornithology,Ping Pong Parachute,Road Scholar,Rocks and Minerals,Solar System,Sounds of Music,Storm the Castle,Write It Do It
1,Springhouse Middle School,A,,,PA,,1,92,3,9,1,2,1,1,3,3,2,1,1,13,4,1,1,4,2,1,3,8,2,2,24
2,Harlan Rowe Middle School,Black,,,PA,,2,114,5,6,4,7,7,3,2,1,9,5,2,9,3,4,10,2,4,3,2,1,3,5,17
3,Eagle View Middle School,X,,,PA,,3,159,10,3,17,3,10,6,10,8,7,2,5,14,18,5,3,5,9,2,1,4,9,3,5
4,Bala Cynwyd Middle School,2,,,PA,,4,223,9,11,5,17,15,8,12,15,10,3,8,2,11,10,7,9,7,26,17,3,4,12,2
5,North Pocono Middle School,Red,,,PA,,5,263,13,17,20,4,13,7,16,16,12,8,15,19,26,6,11,3,13,5,6,2,15,9,7
6,Clarksville Middle School,Arsenic,,Clarksville,MD,,6,274,11,1,36,14,12,12,1,4,8,17,13,1,5,9,18,7,19,4,8,36,8,11,19
7,Shipley School,A,,,PA,,7,280,4,18,11,27,6,25,7,12,6,16,21,6,1,17,6,16,22,10,22,5,7,14,1
8,Clarksville Middle School,Thulium,,Clarksville,MD,,8,280,7,2,12,6,8,17,9,5,35,11,14,11,6,13,20,14,21,6,10,7,5,15,26
9,Hershey Middle School,,,,PA,,9,291,29,8,8,10,2,22,17,2,4,12,3,15,7,36,16,21,15,14,26,9,1,4,10
10,Springhouse Middle School,B,,,PA,,10,299,21,5,2,36,21,4,20,11,3,14,10,20,9,2,4,17,1,36,11,22,11,1,18
11,Springhouse Middle School,C,,,PA,,11,342,36,22,3,18,36,9,36,17,5,22,18,17,10,3,2,12,3,8,5,15,36,6,3
12,Abington Heights Middle School,,,,PA,,12,366,12,4,16,24,18,16,8,9,36,9,6,10,22,12,8,10,18,24,23,23,21,8,29
13,Mountain View Middle School,A,,,PA,,13,383,2,7,36,16,19,19,14,14,36,6,25,21,27,36,14,1,5,13,14,20,20,10,8
14,Clarksville Middle School,Krypton,,Clarksville,MD,,14,391,20,23,14,1,4,10,21,13,35,25,16,16,17,36,22,18,23,23,12,13,6,7,16
15,Wayne Highlands Middle School,,,,PA,,15,394,23,10,15,31,22,18,5,7,36,4,4,4,21,8,17,13,20,25,9,27,24,36,15
16,Bedford Middle School,A,,Bedford,PA,,16,402,22,15,36,11,9,15,23,6,36,13,7,7,14,36,5,8,8,7,7,25,36,36,20
17,Mountain View Middle School,C,,,PA,,17,424,14,26,36,5,27,26,4,18,36,36,9,5,12,18,13,15,11,15,4,10,36,36,12
18,Winchester Thurston Middle School,Purple,,,PA,,18,435,1,24,18,15,5,24,6,22,36,28,23,36,13,36,23,6,36,11,19,14,17,13,9
19,Eastern York Middle School,,,,PA,,19,435,8,30,19,21,17,5,13,26,11,15,29,25,16,11,21,11,24,21,18,19,18,36,21
