number,school,team,exhibition,city,state,track,rank,total,Air Trajectory,Anatomy and Physiology,Astronomy,BioSphere (Trial),Bridge Building,Cell Biology,Chemistry Lab,Disease Detectives,Dynamic Planet,Electric Vehicle,Experimental Design,Forensics,Fossils,Geologic Mapping,Green Generation,Hydrogeology,Invasive Species,It's About Time,Mystery Design (Trial),Protein Modeling,Robot Arm,Wind Power,Wright Stuff,Write It Do It
1,Langley High School,,,McLean,VA,,1,66,3,1,2,5,6,4,1,4,2,1,3,1,3,1,6,2,1,1,1,7,4,5,1,7
19,Thomas Jefferson High School for Science and Technology,,,Alexandria,VA,,2,92,2,4,1,1,1,1,3,1,5,2,19,3,5,2,5,8,7,5,2,1,1,4,9,3
21,Fairfax High School,,,Fairfax,VA,,3,99,1,5,4,12,5,5,4,6,8,3,4,2,2,9,10,3,2,4,9,2,3,1,4,12
2,James Madison High School,,,Vienna,VA,,4,119,4,2,7,9,3,2,2,2,10,8,1,4,1,3,1,12,3,3,13,5,7,20,2,17
4,James W. Robinson Jr. Secondary School,,,Fairfax,VA,,5,163,6,3,3,4,2,14,13,5,6,11,14,6,11,4,13,10,8,14,3,6,2,2,6,4
3,Lake Braddock Secondary School,,,Burke,VA,,6,176,10,8,5,7,4,6,10,3,20,14,5,11,9,12,2,6,16,10,7,3,8,8,5,1
12,Oakton High School,,,Vienna,VA,,7,202,17,7,9,3,20,3,6,10,9,6,6,5,10,6,4,1,11,2,5,18,13,6,15,18
22,W.T. Woodson High School,,,Fairfax,VA,,8,232,11,6,6,6,11,12,8,7,13,4,21,7,21,21,16,11,5,13,10,9,5,3,14,8
16,George C. Marshall High School,,,Falls Church,VA,,9,246,9,10,11,13,16,18,19,11,17,5,11,10,8,8,7,7,4,12,11,13,12,11,7,20
20,Chantilly High School,,,Chantilly,VA,,10,265,18,13,14,10,7,10,9,9,12,18,20,12,16,10,3,9,17,11,14,4,23,16,12,2
10,Thomas A. Edison High School,,,Alexandria,VA,,11,268,5,14,8,11,9,17,5,12,16,10,10,9,17,20,19,15,6,8,8,15,6,21,16,10
17,McLean High School,,,McLean,VA,,12,269,13,11,16,14,12,13,11,8,21,12,7,8,7,15,18,16,10,9,24,14,9,12,8,19
11,Episcopal High School,,,Alexandria,VA,,13,288,14,22,24,24,18,8,7,24,24,7,13,21,18,17,9,5,13,6,24,12,11,7,3,5
15,Staunton High School,,,Staunton,VA,,14,305,15,12,12,24,13,7,16,16,14,13,18,20,20,7,8,4,9,18,24,17,24,9,18,15
18,Rock Ridge High School,,,Ashburn,VA,,15,335,24,9,24,8,19,11,12,19,3,24,9,18,22,22,15,20,14,17,24,10,10,17,10,6
13,Woodberry Forest School,,,Woodberry Forest,VA,,16,341,16,23,15,24,10,9,14,24,11,9,17,19,12,23,22,14,20,16,24,8,24,13,11,11
5,West Springfield High School,,,West Springfield,VA,,17,342,19,15,20,17,8,21,15,13,1,15,12,17,13,16,14,17,22,20,4,11,24,10,17,22
23,Justice High School,,,Falls Church,VA,,18,358,20,16,10,16,14,16,22,17,15,16,15,13,6,5,17,13,21,21,6,22,23,18,22,16
8,Jamestown High School,,,Williamsburg,VA,,19,365,12,20,18,15,17,20,20,14,4,17,16,14,19,14,11,19,23,7,24,21,24,15,19,21
7,Centreville High School,,,Clifton,VA,,20,376,7,18,17,24,15,22,21,20,18,23,2,16,15,18,12,18,19,22,24,16,24,24,20,9
6,Potomac Falls High School,,,Potomac Falls,VA,,21,380,24,21,19,2,22,15,18,15,7,24,8,15,4,13,20,24,15,15,12,23,24,19,21,14
9,Powhatan High School,,,Powhatan,VA,,22,392,8,19,13,24,23,23,17,18,19,24,22,22,14,11,21,24,12,19,24,19,24,14,13,13
14,Charlottesville High School,,,Charlottesville,VA,,23,498,24,17,24,24,21,19,24,24,24,24,24,24,24,19,24,24,18,24,24,20,24,24,24,24
