number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Astronomy,Bridge,Cell Biology,Chemistry Lab,Codebusters,Detector Building,Disease Detectives,Dynamic Planet,Environmental Chemistry,Experimental Design,Forensics,Gravity Vehicle,Green Generation,Ornithology,Ping Pong Parachute,Remote Sensing,Rocks and Minerals,Trajectory,Wright Stuff,Write It Do It
27,Stuyvesant High School,A,,New York,NY,,1,105,2,3,6,2,1,5,1,1,6,1,8,1,5,7,1,20,1,4,2,19,9
24,Staten Island Technical High School,A,,New York,NY,,2,122,5,2,5,6,6,4,9,2,5,9,1,8,2,3,6,6,14,6,9,6,8
31,Townsend Harris High School,A,,,NY,,3,138,9,1,25,3,18,1,10,4,1,8,4,3,9,4,8,3,5,1,7,7,7
25,Staten Island Technical High School,B,,New York,NY,,4,159,8,6,1,11,3,3,6,12,3,3,3,5,4,8,11,10,8,11,5,10,28
5,Brooklyn Technical High School,A,,New York,NY,,5,165,7,9,14,5,10,6,4,3,10,7,9,9,10,14,9,5,2,8,4,2,18
28,Stuyvesant High School,B,,New York,NY,,6,190,1,4,19,4,2,12,8,5,4,14,14,6,1,1,10,19,3,5,33,21,4
32,Townsend Harris High School,B,,,NY,,7,193,4,5,28,7,17,2,18,8,2,17,5,7,12,2,5,2,9,3,6,33,1
26,Staten Island Technical High School,C,,New York,NY,,8,199,11,8,7,22,19,8,2,6,13,10,13,4,3,9,4,8,12,2,8,8,22
6,Brooklyn Technical High School,B,,New York,NY,,9,245,20,12,10,33,4,11,7,16,18,4,7,2,13,15,7,1,20,15,3,4,23
29,Stuyvesant High School,C,,New York,NY,,10,248,3,13,21,1,8,10,5,7,9,11,12,10,7,5,13,24,4,9,33,14,29
7,Brooklyn Technical High School,C,,New York,NY,,11,274,6,7,13,33,11,23,3,13,8,15,10,11,17,22,18,4,10,7,1,16,26
14,John Bowne High School,,,,NY,,12,296,19,10,22,12,15,16,11,15,17,2,2,21,14,12,19,9,11,14,17,17,21
16,Leon M. Goldstein High School for the Sciences,B,,,NY,,13,329,18,11,2,15,13,24,19,25,22,5,21,13,18,18,15,7,19,20,16,18,10
15,Leon M. Goldstein High School for the Sciences,A,,,NY,,14,329,13,16,23,13,12,7,14,10,15,6,11,12,20,13,26,22,17,10,18,24,27
8,Forest Hills High School,A,,,NY,,15,359,16,24,24,27,26,13,33,18,23,20,6,17,6,6,14,15,6,25,14,13,13
9,Francis Lewis High School,A,,,NY,,16,375,14,19,17,17,5,22,15,9,21,18,16,26,21,19,24,33,18,18,15,11,17
21,Saint Ann's School,A,,,NY,,17,379,27,14,33,18,9,14,13,19,12,13,20,14,33,10,2,23,33,13,33,20,6
18,New Utrecht High School,A,,,NY,,18,397,22,17,4,10,20,21,33,11,11,33,23,33,8,20,27,18,24,23,10,15,14
10,Francis Lewis High School,B,,,NY,,19,401,24,21,12,25,24,19,17,24,7,19,15,25,23,21,18,12,22,19,11,27,16
30,Susan E. Wagner High School,,,,NY,,20,415,29,20,26,23,21,18,33,14,16,12,22,15,19,27,20,32,15,12,13,25,3
3,Benjamin Cardozo High School,,,,NY,,21,419,10,18,27,9,7,15,33,20,14,16,25,16,33,11,12,32,21,17,33,26,24
11,Grace Church School,,,,NY,,22,432,23,25,18,28,25,20,12,22,25,22,24,28,15,17,22,26,13,21,12,22,12
20,New Utrecht High School,C,,,NY,,23,441,26,33,9,14,22,33,33,23,33,21,19,18,33,16,21,21,7,22,20,12,5
1,Al-Noor School,A,,,NY,,24,469,25,22,3,19,27,17,33,26,26,33,33,29,11,33,23,14,33,27,19,5,11
2,Al-Noor School,B,,,NY,,25,484,28,33,11,26,23,33,16,27,19,23,26,30,16,25,28,11,16,26,33,9,25
12,Grover Cleveland High School,A,,,NY,,26,505,30,15,20,24,28,33,33,33,20,24,33,24,33,23,13,16,33,16,33,1,20
19,New Utrecht High School,B,,,NY,,27,520,21,23,8,16,14,25,33,17,24,33,33,22,33,24,25,33,23,24,33,23,33
23,Saint Francis Prepatory High School,,,,NY,,28,576,33,33,16,21,33,9,33,33,33,33,17,23,33,33,33,13,33,33,33,33,15
17,Midwood High School,,,,NY,,29,590,17,33,33,8,33,33,33,21,33,33,18,19,33,26,33,33,33,33,33,33,19
33,UN International School,,,,NY,,30,591,15,33,33,20,16,33,33,33,33,33,33,27,33,33,17,32,33,33,33,33,2
13,Grover Cleveland High School,B,,,NY,,31,618,33,33,15,33,33,33,33,33,33,33,33,33,22,33,33,17,33,33,33,3,33
22,Saint Ann's School,B,,,NY,,32,647,12,33,33,33,29,33,33,33,33,33,33,20,33,33,33,25,33,33,33,33,33
4,Bard High School Early College,,,,NY,,33,693,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33,33
