number,school,team,exhibition,city,state,track,rank,total,Anatomy and Physiology,Bottle Rocket,Crime Busters,Disease Detectives,Dynamic Planet,Ecology,Experimental Design,Fast Facts,Food Science,Hovercraft,Invasive Species,Meteorology,Microbe Mission,Mission Possible,Optics,Reach for the Stars,Road Scholar,Rocks and Minerals,Scrambler,Source Code (Trial),Towers,Wind Power,Wright Stuff,Write It Do It
16,Meads Mill Middle School,,,,MI,,1,116,5,2,17,2,1,8,7,2,1,2,1,1,11,6,1,2,5,1,22,5,3,3,5,8
11,Baker Middle School,,,,MI,,2,209,4,4,18,29,9,37,1,4,2,4,4,2,12,3,4,9,3,7,12,18,8,18,4,11
10,Smith Middle School,,,,MI,,3,230,3,10,12,14,3,14,2,16,3,3,27,7,6,4,2,17,21,9,25,51,7,10,12,3
19,Slauson Middle School,,,,MI,,4,238,1,26,2,1,2,10,11,15,14,1,2,4,16,2,30,5,10,2,11,12,2,6,24,41
28,Lakeshore Middle School,,,Grand Haven,MI,,5,242,13,7,16,8,5,32,5,7,9,6,7,12,15,1,22,8,27,3,3,10,5,4,6,21
17,Hillside Middle School,,,,MI,,6,256,6,13,1,6,13,19,9,27,5,15,18,6,4,7,3,27,4,22,7,15,10,13,1,20
12,East Middle School,,,Farmington Hills,MI,,7,318,2,17,29,7,7,6,13,1,10,19,29,31,9,19,14,4,8,23,43,30,13,1,3,10
41,Power Middle School,,,,MI,,8,347,7,19,11,33,24,7,50,3,4,22,16,18,5,13,5,10,6,29,24,21,1,19,7,14
29,Allendale Middle School,,,,MI,,9,391,22,5,8,20,15,22,14,37,50,34,11,16,7,12,10,3,26,4,13,17,11,7,37,7
42,Birmingham Covington School,,,,MI,,10,392,16,23,3,5,4,23,8,5,31,51,6,13,28,21,21,23,1,10,37,8,12,12,38,1
47,East Middle School,,,Plymouth,MI,,11,406,25,11,21,9,17,3,28,13,41,33,3,9,3,34,6,21,15,33,21,51,4,22,21,13
13,Davis Junior High School,,,,MI,,12,413,17,12,10,11,8,12,32,11,17,11,35,24,2,16,25,24,12,18,39,3,28,5,25,19
14,Heritage Junior High School,,,,MI,,13,413,20,9,6,4,41,9,4,36,18,5,50,5,31,8,26,42,24,5,9,6,29,8,9,15
53,Plymouth Christian Middle School,,,,MI,,14,415,37,15,23,27,11,17,16,14,11,39,5,20,14,10,38,14,9,15,5,51,14,21,2,38
30,White Pines Intermediate School,,,,MI,,15,440,23,29,20,15,21,27,19,34,13,35,19,10,17,26,42,7,31,11,2,14,6,9,8,16
56,East Grand Rapids Middle School,,,,MI,,16,446,27,8,24,18,18,5,26,20,8,50,24,32,13,17,12,16,13,12,8,2,40,17,14,24
51,Chandler Woods Charter Academy,,,Belmont,MI,,17,465,28,1,25,13,19,11,17,6,19,24,25,28,33,5,32,41,41,8,23,1,25,11,13,17
21,South Arbor Charter Academy,,,,MI,,18,466,9,30,31,12,25,15,20,22,34,23,28,34,1,20,17,12,18,16,20,51,15,24,17,23
43,Boulan Park Middle School,,,,MI,,19,494,10,24,40,3,6,18,18,10,15,36,36,17,8,15,7,47,14,25,28,27,19,15,32,51
20,Clague Middle School,,,,MI,,20,560,11,35,5,36,14,1,50,24,22,14,34,3,19,50,36,6,38,28,27,51,34,20,19,34
44,Seneca Middle School,,,,MI,,21,589,26,14,9,21,37,39,29,39,16,12,50,8,39,38,37,15,2,24,42,51,24,16,23,29
46,Malow Junior High School,,,,MI,,22,593,19,20,43,48,20,50,15,12,6,10,15,40,26,9,35,36,35,14,6,16,17,45,22,50
57,Macatawa Bay Middle School,,,,MI,,23,620,30,6,15,28,29,21,21,18,23,8,20,27,35,28,46,49,30,26,4,51,33,32,41,50
18,Canton Charter Academy,,,,MI,,24,626,14,50,41,19,22,41,25,26,20,20,42,37,21,37,23,18,16,6,19,11,48,2,33,46
15,Iroquois Middle School,,,,MI,,25,649,45,38,34,17,47,44,3,9,28,26,46,19,42,36,15,22,11,19,51,51,18,14,39,26
52,Riley Street Middle School,,,,MI,,26,652,32,16,28,38,33,2,22,29,37,31,33,23,50,35,28,28,39,35,16,13,32,29,18,18
60,Jenison Junior High School,,,,MI,,27,658,15,32,14,16,26,28,12,19,21,17,50,39,22,25,41,11,37,34,45,7,36,34,34,50
45,Marysville Middle School,,,,MI,,28,662,8,31,39,22,34,50,31,47,7,9,17,11,18,32,13,50,40,13,30,51,44,40,31,45
58,Harbor Lights Middle School,,,,MI,,29,664,38,3,7,35,27,24,10,44,30,46,21,48,49,29,44,33,19,21,17,51,30,23,16,50
1,Washington Middle School,,,,MI,,30,682,50,22,4,50,10,30,40,28,39,28,32,26,27,23,45,30,28,31,31,26,16,50,20,22
